Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,1856,08/10/2015,"LIQUIDAZIONE FATTURA N. 1010308836 DEL 21/09/2015 DI EURO 148,29 ALLA ""KYOCERA DOCUMENT SOLUTIONS ITALIA SPA"" DI MILANO PER NOLEGGIO FOTOCOPIATORE PROTOCOLLO URP. (CIG:286532904B)",Economato,
Registro determine,1855,08/10/2015,"LIQUIDAZIONE ALLA DITTA ""PELIZZON LUIGI SRL"" DI MIRANO (VE) FATTURA N. 844 DEL 31/08/2015 DI EURO 127,49 PER FORNITURA CARTA FOTOCOPIE. (CIG: Z6211457B4)",Economato,
Registro determine,1854,08/10/2015,LIQUIDAZIONE RIMBORSO SPESE MISSIONI AGLI AMMINISTRATORI COMUNALI MESE DI AGOSTO 2015,Personale Trattamento Economico,
Registro determine,1853,08/10/2015,LIQUIDAZIONE RIMBORSO SPESE PER MISSIONI SVOLTE NEI MESI DI LUGLIO E AGOSTO 2015 AL PERSONALE DIPENDENTE,Personale Trattamento Economico,
Registro determine,1852,08/10/2015,"Liquidazione fattura n. 109/PA alla ditta ACS Alveare Società Cooperativa Sociale (Onlus) ¿ Servizio di Manutenzione Hardware e Software delle postazioni di lavoro del Comune di Chioggia,competenza mese maggio/giugno/luglio/agosto 2015.",Servizi Informatici,
Registro determine,1851,08/10/2015,"AFFIDAMENTO, ALLA DITTA EDILNUOVA DI TERRENTIN S.R.L., DEI LAVORI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI E PRONTO INTERVENTO. - CIG 64070332E4.",Manutenzione Strade,
Registro determine,1850,08/10/2015,"AFFIDAMENTO, ALLA DITTA ALTEA ESCAVAZIONI S.A.S., DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI. - CUP I97H15000390004 - CIG 639943332.",Manutenzione Strade,
Registro determine,1849,08/10/2015,LIQUIDAZIONE FATTURA EGOLABOR SERVIZI DI PULIZIA PRESSO ASILO NIDO ZEROTRE MESE DI SETTEMBRE 2015 - CIG 4987486BA3.,Servizio Pubblica Istruzione,
Registro determine,1848,08/10/2015,RETTIFICA DETERMINAZIONE DI LIQUIDAZIONE N° 1575/2015,Sport,
Registro determine,1847,07/10/2015,RIMBORSO TRIBUTI LOCALI - ELENCO DEL 02.10.2015,Tributi,
Registro determine,1846,06/10/2015,CARTA DELLA QUALITA' DEI SERVIZI - REVISIONE PERIODICA - AGGIORNAMENTO 2015.,Museo e Archivi,
Registro determine,1845,06/10/2015,LIQUIDAZIONE ACCONTO CONTRIBUTO BANDO F.S.A. 2013.,Casa,
Registro determine,1844,06/10/2015,"LIQUIDAZIONE FATTURA N. 738-15-107 DI EURO 364,01 ALLA DITTA ""PROSDOCIMI G.M. SPA"" DI PADOVA PER FORNITURA MATERIALE DI CANCELLERIA. (CIG:Z4AOD61C76)",Economato,
Registro determine,1843,05/10/2015,"INCARICO DI SPECIFICHE MANSIONI DI CUI ALL¿ART. 36, CO.2, DEL CCNL 22/01/2004.",Gestione Servizi Sociali,
Registro determine,1842,02/10/2015,RICORSO AVANTI AL T.A.R. PER IL VENETO PROMOSSO DA F.R. CONTRO IL COMUNE DI CHIOGGIA - INCARICO PER LA DIFESA IN GIUDIZIO AGLI AVVOCATI CIVICI.,Legale,
Registro determine,1841,02/10/2015,"LIQUIDAZIONE FATTURA N. I5330766 DEL 31.08.2015 DI EURO 1.587,46 ALLA ""TOTALERG S.P.A."" DI ROMA PER FORNITURA CARBURANTE DA AUTOTRAZIONE MEDIANTE FUEL CARD (CIG: ZDE135529B)",Economato,
Registro determine,1840,02/10/2015,"LIQUIDAZIONE FATTURA N. 1590220 DI EURO 3.254,96 ALLA DITTA ""TUPPINI UFFICIO SRL"" DI VERONA PER FORNITURA N. 80 ROTOLI DI ETICHETTE ADESIVE PER SEGNATURA PROTOCOLLO. (CIG: Z361580965)",Economato,
Registro determine,1839,02/10/2015,"RESTAURO DI PALAZZO GRANAIO ¿ PINACOTECA II° STRALCIO. INCARICO PROFESSIONALE PER LA DIREZIONE LAVORI, CONTABILIZZAZIONE, LIQUIDAZIONE ED ASSISTENZA AL COLLAUDO ALL¿ARCH. ALBERTA BALDIN. CUP I94B09000080001 ¿ CIG 6361985C18.",Nucleo Progettazione Lavori,
Registro determine,1838,02/10/2015,ANNULLAMENTO ORDINANZA N. 192 DEL 28/07/2015 DI NON ESECUZIONE OPERE S.C.I.A. PROT. 29997/2015,Servizio Edilizia Privata,
Registro determine,1837,02/10/2015,COOPERATIVA SERVIZI: LIQUIDAZIONE FATTURE MESE DI AGOSTO 2015 PER IL SERVIZIO DI ASSISTENZA DOMICILIARE E PASTI A DOMICILIO -,Gestione Servizi Sociali,
Registro determine,1836,02/10/2015,"RESTITUZIONE SOMMA AD ECONOMO - MISSIONE A ROMA DEL SINDACO, VICESINDACO E CAPO DI GABINETTO DEL 21.09.2015",Gabinetto del Sindaco,
Registro determine,1835,01/10/2015,Accertamento contributo spettante per fattispecie specifiche di legge e contributo per gli interventi dei comuni e delle province (ex sviluppo investimenti). Variazione accertamento Fondo di Solidarietà Comunale - Anno 2015,Contabilità Bilancio,
Registro determine,1834,01/10/2015,LIQUIDAZIONE E PAGAMENTO DEL COMPENSO PROFESSIONALE AGLI AVV.TI C.P. E D.P. PER IL TERZO TRIMESTRE,Legale,
Registro determine,1833,01/10/2015,Liquidazione fattura n. 159339654 del 24.09.2015 alla ditta Ricoh Italia srl per servizio di manutenzione e assistenza tecnica hardware di stampanti in  uso presso i servizi sociali.,Gestione Servizi Sociali,
Registro determine,1832,01/10/2015,SERVIZIO PREVISIONI E SEGNALAZIONI DI EVENTI DI MAREA. LIQUIDAZIONE ANNO 2015 ALL'ISTITUZIONE CENTRO PREVISIONI E SEGNALAZIONI MAREE DEL COMUNE DI VENEZIA,Protezione Civile,
Registro determine,1831,01/10/2015,Progetto Percorsi  specialistico educativi volti al superamento delle difficoltà di apprendimento liquidazione delle spese di gestione periodo agosto 2015 alla Soc. Coop. sociale  l¿Approdo s.c.s. ¿ C.I.G. 59473260AD,Gestione Servizi Sociali,
Registro determine,1830,01/10/2015,"Approvazione del rendiconto finanziario e della relazione finale relativi al progetto culturale ""Attività culturali e di spettacolo 2014""",Turismo,
Registro determine,1829,01/10/2015,PROGETTO ESTATE JUNIOR 2015 - RIMBORSO SPESE GESTIONE PRIMO TURNO CENTRI ESTIVI COMUNALI: ASSOCIAZIONE SPORTIVA DILETTANTISTICA LA META,Servizio Pubblica Istruzione,
Registro determine,1828,01/10/2015,Liquidazione fatture n. 11945 e n. 11947 alla ditta Telecom Italia Digital Solutions S.p.A. ¿ Servizio connettività e sicurezza nell¿ambito del SPC.,Servizi Informatici,
Registro determine,1827,01/10/2015,"LIQUIDAZIONE FATTURE UTENZE ALLA SOCIETA¿ ENEL SERVIZIO ELETTRICO S.P.A ¿ MAGGIOR TUTELA, SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE",Impianti Tecnologici,
Registro determine,1826,01/10/2015,"SELEZIONE AI SENSI DELLA L.R. N.23/2006 E  D.G.R.V.  N. 4189/2007 PER L¿AFFIDAMENTO DEL ""CENTRO PER L¿AFFIDO E LA SOLIDARIETA¿ FAMILIARE (CASF)"" CIG 630530022A - AGGIUDICAZIONE DEFINITIVA A FAVORE DELLA SOCIETÀ COOPERATIVA SOCIALE ¿CENTRO A.BI.EMME L¿ALBERO¿ DI VERONA.",Gestione Servizi Sociali,
Registro determine,1825,01/10/2015,TORRE.NET.SRL-ASSUNZIONE IMPEGNO DI SPESA PER CANONE DI ASSISTENZA E MANUTENZIONE DEL PROGRAMMA GAIA PER L'ANNO 2015,Casa,
Registro determine,1824,01/10/2015,"PARTECIPAZIONE POMERIGGIO DI STUDIO A SANTA MARIA DI SALA IN DATA 12.10.2015, VISTA LA CIRCOLARE PREFETTURA DI VENEZIA PROC.369/2015/AREA2^.",Anagrafe Statistica Leva,
Registro determine,1823,01/10/2015,EQUITALIA NORD SPA-LIQUIDAZIONE FATTURA N. VEL15-00023,Casa,
Registro determine,1822,30/09/2015,"""FONDO PENSIONE APERTO INSIEME"" PER IL SERVIZIO DI PREVIDENZA COMPLEMENTARE AL PERSONALE DELLA POLIZIA LOCALE - ANNO 2015. VERSAMENTO DI EURO 50.000,00 ALL'ALLIANZ SPA.",Comando di Polizia Locale,
Registro determine,1821,30/09/2015,RIPARAZIONI VARIE AI MEZZI IN DOTAZIONE ALLA POLIZIA LOCALE,Comando di Polizia Locale,
Registro determine,1820,30/09/2015,"LIQUIDAZIONE FATTURA N. 2015/571 DEL 18/09/2015 ALLA FORMEL S.R.L. PER LA PARTECIPAZIONE AL CORSO ""LA STIPULAZIONE INFORMATICA DEI CONTRATTI DELLE AMMINISTRAZIONI PUBBLICHE"" CUI HA PARTECIPATO UN DIPENDENTE DELL'UFFICIO CONTRATTI.",Contratti,
Registro determine,1819,30/09/2015,LIQUIDAZIONE CONTRIBUTO ALL'ASD DELFINO TRIATHLON CHIOGGIA PER EVENTI ORGANIZZATI NELL'ESTATE 2015,Sport,
Registro determine,1818,30/09/2015,ACCOGLIMENTO DIMISSIONI DAL SERVIZIO,Risorse Umane e Formazione del Personale,
Registro determine,1817,30/09/2015,RETTIFICA DELLE DETERMINAZIONI N. 1742 E N. 1743 DEL 22.09.2015 - CIG 6239353CF7 E CIG 6287049CF3.,Servizi Manutenzione,
Registro determine,1816,30/09/2015,ASSUNZIONE ISTRUTTORE SOCIO EDUCATIVO A TEMPO DETERMINATO PER LE ESIGENZE DELL'UFFICIO PUBBLICA ISTRUZIONE,Risorse Umane e Formazione del Personale,
Registro determine,1815,30/09/2015,REVOCA CONCESSIONE BENEFICI L. 104 DIPENDENTE MATRICOLA 31800,Risorse Umane e Formazione del Personale,
Registro determine,1814,29/09/2015,LAVORI DI SOMMA URGENZA PER LA MANUTENZIONE STRAORDINARIA E IL CONSOLIDAMENTO DI ALCUNI TRATTI DI VIA CA¿ ZADRA IN LOCALITA¿ CA¿LINO. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE,Segreteria LL.PP.,
Registro determine,1813,29/09/2015,Servizio educativo domiciliare per minori e interventi di sostegno educativo residenziale diurno per minori anno 2015 CIG 6055935BA5- liquidazione alla Soc.Coop.sociale Titoli Minori spese di gestione periodo AGOSTO 2015.,Gestione Servizi Sociali,
Registro determine,1812,29/09/2015,ACCERTAMENTO DI INOTTEMPERANZA ALL'ORDINANZA N. 187 DEL 07.08.2014 - DITTA: CROSARA ONDINO,Controlli Edilizi,
Registro determine,1811,29/09/2015,SGATE ¿ INTROITO ANNUALITA¿ 2013 PER MAGGIORI ONERI  SOSTENUTI DAL COMUNE PER L¿ESPLETAMENTO DELLE ATTIVITA¿ DI GESTIONE DELLE DOMANDE ¿BONUS ELETTRICO¿ E ¿BONUS GAS¿ -APPROVAZIONE RENDICONTO -,Gestione Servizi Sociali,
Registro determine,1810,29/09/2015,APPROVAZIONE PIANO DI RATEAZIONE ASSEGNATARI DI ALLOGGI E.R.P. DEBITORI DI CANONI DI LOCAZIONE PER L¿ANNO 2013.,Casa,
Registro determine,1809,29/09/2015,ANNULLAMENTO DINIEGO ALLA DOMANDA DI TITOLO ABILITATIVO IN SANATORIA PROT. 81918 PRESENTATA IN DATA 09/12/2004.,Servizio Edilizia Privata,
Registro determine,1808,28/09/2015,"PAGAMENTO INDENNITA' DOVUTE SCHEDA PATRIMONIALE VEB0677 DENOMINATA ""TRATTO DI TERRENO A SOTTOMARINA NETTI"".",Demanio Patrimonio ed Espropri,
Registro determine,1807,28/09/2015,"PAGAMENTO INDENNITA' DOVUTE SCHEDA PATRIMONIALE VEB0420 DENOMINATA ""AREA GIA' MURAZZO DI SOTTOMARINA DI CHIOGGIA""",Demanio Patrimonio ed Espropri,
Registro determine,1806,28/09/2015,"PAGAMENTO INDENNITA' DOVUTE SCHEDA PATRIMONIALE VEB0423 DENOMINATA ""ZONA ARENILE A SOTTOMARINA DI CHIOGGIA"".",Demanio Patrimonio ed Espropri,
Registro determine,1805,28/09/2015,COOP.COOPSELIOS:LIQUIDAZIONE RETTA MESE DI AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1804,28/09/2015,COOP. CIDAS: LIQUIDAZIONE RETTA MESE DI AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1803,28/09/2015,F.F.CASSON: LIQUIDAZIONE FATTURA MESE DI LUGLIO PER CONFEZIONAMENTO E FORNITURA PASTI A DOMICILIO PER IL SERVIZIO SAD -,Gestione Servizi Sociali,
Registro determine,1802,28/09/2015,R.S.A. DOMENICO SARTOR:LIQUIDAZIONE RETTA MESE DI AGOSTO PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1801,28/09/2015,IPAB C.GRIS:LIQUIDAZIONE RETTA MESE DI AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1800,28/09/2015,COOP. EMMANUEL:LIQUIDAZIONE RETTA MESE DI AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1799,28/09/2015,A.GALVAN:LIQUIDAZIONE RETTA MESI DI GENNAIO FEBBRAIO E AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1798,28/09/2015,Liquidazione franchigia sinistri n. 478/2014 3061/2014 238/2015,Contabilità Bilancio,
Registro determine,1797,28/09/2015,COOP.LIBRA: LIQUIDAZIONE RETTA MESI DI GIUGNO E LUGLIO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1796,28/09/2015,COOP. VILLA MARIA:LIQUIDAZIONE RETTA MESE DI AGOSTO PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1795,28/09/2015,"COOP. EMMANUEL:LIQUIDAZIONE RETTA MESE DI AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI PRESSO COMUNITA' ALLOGGIO ""DOPO DI NOI"" DI CHIOGGIA -",Gestione Servizi Sociali,
Registro determine,1794,28/09/2015,AZIENDA ULSS9 TV- LIQUIDAZIONE RETTA MESE DI LUGLIO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA COMUNALI -,Gestione Servizi Sociali,
Registro determine,1793,28/09/2015,FOMES SRL:LIQUIDAZIONE RETTA MESE DI AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI-,Gestione Servizi Sociali,
Registro determine,1792,28/09/2015,COOP. IL GABBIANO-IL PINO: LIQUIDAZIONE RETTA MESE DI AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1791,28/09/2015,CASA SACRA FAMIGLIA: LIQUIDAZIONE RETTA MESE DI LUGLIO E AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1790,28/09/2015,"F.F.CASSON:LIQUIDAZIONE CONTABILITA' FITTI MESE DI LUGLIO E AGOSTO 2015 PER GLI ALLOGGI PROTETTI ""IL BOSCHETTO"" -",Gestione Servizi Sociali,
Registro determine,1789,28/09/2015,FAMIGLIE AFFIDATARIE - IMPEGNO E LIQUIDAZIONE CONTRIBUTI MESE DI AGOSTO 2015.,Gestione Servizi Sociali,
Registro determine,1788,28/09/2015,F.F.CASSON:LIQUIDAZIONE RETTA MESE DI AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN STRUTTURE PROTETTE -,Gestione Servizi Sociali,
Registro determine,1787,28/09/2015,CENTRO RESIDENZIALE UMBERTO I°:LIQUIDAZIONE RETTA MESE DI AGOSTO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1786,28/09/2015,INTEGRAZIONE DETERMINA N.1283 DEL 07.07.2015,Gestione Servizi Sociali,
Registro determine,1785,28/09/2015,I.C.D. DI TIPO B: IMPEGNO E LIQUIDAZIONE 1 SEMESTRE 2015.,Gestione Servizi Sociali,
Registro determine,1784,28/09/2015,I.C.D. DI TIPO M: IMPEGNO E LIQUIDAZIONE 2 TRIMESTRE 2015,Gestione Servizi Sociali,
Registro determine,1783,28/09/2015,TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE DIPENDENTE MATR. N. 13050,Risorse Umane e Formazione del Personale,
Registro determine,1782,28/09/2015,"Liquidazione fatture n. 12951 e n. 12952 alla ditta Telecom Italia Digital Solutions S.p.A. ¿ Adesione Consip S.p.A., Servizio connettività e sicurezza Network Firewall Management su piattaforma SPC.",Servizi Informatici,
Registro determine,1781,28/09/2015,"APPROVAZIONE DEL PROGETTO PRESENTATO DAL NUCLEO VOLONTARI E P.C. ""CHIOGGIA ALAMARI"" ONLUS, PER L'ESPLETAMENTO DEL SERVIZIO INTEGRATIVO VOLONTARIO DI ASSISTENZA PRESSO PARCHI E AREE PEDONALI PER IL PERIODO DAL 4 OTTOBRE 2015 AL 31 DICEMBRE 2016.",Comando di Polizia Locale,
Registro determine,1780,28/09/2015,Liquidazione fattura n. 159331096 del 21.09.2015 alla ditta Ricoh Italia srl per servizio di manutenzione e assistenza tecnica hardware di stampanti in  uso presso i servizi sociali.,Gestione Servizi Sociali,
Registro determine,1779,28/09/2015,"Liquidazione fattura 55PA del 31.08.2015 per gestione servizi ludoteche alla Cooperativa sociale onlus Titoli minori con sede in Calle seminario, 740 Chioggia.",Gestione Servizi Sociali,
Registro determine,1778,28/09/2015,PRESTAZIONI SOCIALI E ASSISTENZIALI AGEVOLATE EROGATE DALL'AMMINISTRAZIONE COMUNALE ATTRAVERSO L'ATTESTAZIONE ISEE - IMPEGNO DI SPESA ANNO 2015- CIG N. Z3215F29F3,Gestione Servizi Sociali,
Registro determine,1777,28/09/2015,"LIQUIDAZIONE FATTURA N. 73 DEL 05.08.2015 ALLA DITTA F.A.P. DI PADOVA, PER LA FORNITURA DI VESTIARIO PER GLI OPERATORI DI POLIZIA LOCALE - ANNO 2014.",Comando di Polizia Locale,
Registro determine,1776,28/09/2015,"EDILNUOVA DI TERRENTIN S.R.L. ¿ LIQUIDAZIONE FATTURA N° 24 DEL 07.09.2015, DI EURO 17.050,16, RELATIVA AI LAVORI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. - CIG 6009121385",Manutenzione Strade,
Registro determine,1775,28/09/2015,"RETTIFICA DT 1689/2015: EROGAZIONE CONTRIBUTI SCUOLE INFANZIA PARITARIE SACRA FAMIGLIA, AMGELO CUSTODE E MADONNA DELLA NAVICELLA ANNO SCOLASTICO 2014/2015",Servizio Pubblica Istruzione,
Registro determine,1774,28/09/2015,ASSOLVIMENTO OBBLIGHI PER INTEGRAZIONE ALUNNA IN SITUAZIONE DI HANDICAP EX D.P.C.M. 185/2006 E S.M.I.: IMPEGNO DI SPESA,Servizio Pubblica Istruzione,
Registro determine,1773,28/09/2015,Svincolo impegno di spesa n. 2380/2015 assunto con determinazione n. 1223/2015,Sport,
Registro determine,1772,25/09/2015,"LIQUIDAZIONE FATTURA N. PA 5_15 DEL 08.09.2015 DI EURO 1.258,09 AL ""RISTORANTE RIVA VENA DI BOSCOLO CONTADIN CRISTINA"" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1771,24/09/2015,LIQUIDAZIONE FATTURA VERITAS N. 9500000594 DEL 10/09/2015 PER SERVIZI DI IGIENE URBANA (TARI MESE DI AGOSTO 2015),Tributi,
Registro determine,1770,24/09/2015,"LIQUIDAZIONE ALLA ""TELECOM ITALIA SPA"" DI MILANO FATTURA N. 7X03502709 DEL 14/08/2015 DI EURO 7285,28 PER TELEFONIA MOBILE. (CIG:ZA413FA310)",Economato,
Registro determine,1769,24/09/2015,SERVIZIO DI MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO. - AFFIDAMENTO ALLA DITTA GIOTTO COOPERATIVA SOCIALE - CIG 638039220B.,Segreteria LL.PP.,
Registro determine,1768,24/09/2015,"AFFIDAMENTO, ALLA DITTA ARTPORFIDI DI CONCON FRANCESCO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI DELLA PASSEGGIATA DEL LUSENZO A BORGO SAN GIOVANNI ED A SOTTOMARINA. - CUP I97H15000370004 - CIG 6387988E72.",Manutenzione Strade,
Registro determine,1767,24/09/2015,Revoca Decreto del Dirigente n. 9/2015.,Ecologia Ambiente Igiene,
Registro determine,1766,24/09/2015,AFFIDAMENTO ALLA DITTA I.C.S. S.R.L. DEI LAVORI COMPLEMENTARI ALLA MANUTENZIONE STRAORDINARIA DELLA PAVIMENTAZIONE STRADALE DI VIALE VENETO NEL TRATTO COMPRESO TRA PIAZZA BALLARIN E PIAZZA ITALIA - CUP I93D15000720004 - CIG 637913009C.,Servizi Manutenzione,
Registro determine,1765,24/09/2015,"RINNOVO 2015 ASSICURAZIONE QUADRO ""ULTIMA CENA"" - IMPEGNO DI SPESA E LIQUIDAZIONE.",Cultura,
Registro determine,1764,24/09/2015,TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE DIPENDENTE MATRICOLA N. 15453,Risorse Umane e Formazione del Personale,
Registro determine,1763,24/09/2015,LIQUIDAZIONE FATTURA DITTA ALESSANDRO DONA' DI CHIOGGIA - CIG Z3713E1DDA.,Servizio Pubblica Istruzione,
Registro determine,1762,24/09/2015,CONCORSO PUBBLICO DIRIGENTE SETTORE LAVORI PUBBLICI: ASSUNZIONE VINCITORE,Risorse Umane e Formazione del Personale,
Registro determine,1761,24/09/2015,"RIMBORSO ALL'ECONOMO COMUNALE DELLA SOMMA DI EURO 728,95, ANTICIPATA PER I PAGAMENTI DEL I° E II° TRIMESTRE ANNO 2015 - VISURE BANCA DATI MCTC ROMA.",Comando di Polizia Locale,
Registro determine,1760,24/09/2015,LIQUIDAZIONE DELIBERA DI CONSIGLIO N. 86/2015 - PORTO TURISTICO SAN FELICE SPA,Servizio Edilizia Privata,
Registro determine,1759,24/09/2015,ART. 80 D. LGS. 267/2000 - RIMBORSO DITTA PASOTTI S.A.S. PER RETRIBUZIONE CORRISPOSTA AL CONSIGLIERE COMUNALE BOSCOLO GILBERTO NEL PERIODO FEBBRAIO AGOSTO 2015,Ufficio Consiglio Comunale,
Registro determine,1758,24/09/2015,RIMBORSO SPESE SOSTENUTE DALL'ASSOCIAZIONE AUSER RELATIVO AL SERVIZIO DI VIGILANZA AI PLESSI SCOLASTICI DEL TERRITORIO - MAGGIO/GIUGNO 2015,Comando di Polizia Locale,
Registro determine,1757,24/09/2015,"LIQUIDAZIONE A SALDO FATT. 6/2015 EMESSA DALLA ""PRO LOCO CHIOGGIA SOTTOMARINA""",Turismo,
Registro determine,1756,24/09/2015,Liquidazione fattura n.6-2015-1 emessa da Ass.ne Teatro dei Pazzi in occasione della Sagra del Pesce 2015,Turismo,
Registro determine,1755,24/09/2015,LIQUIDAZIONE FATTURA ALLA DITTA FORINT SPA PER PARZIALE FORNITURA VESTIARIO 2015 AGLI OPERATORI DEL MUSEO CIVICO,Museo e Archivi,
Registro determine,1754,24/09/2015,ART. 80 D. LGS. 267/2000 - RIMBORSO DITTA C.R.A.M.E. A.R.L. PER RETRIBUZIONE CORRISPOSTA AL CONSIGLIERE COMUNALE TIOZZO BRASIOLA DANIELE NEI MESI DI APRILE-GIUGNO-LUGLIO E AGOSTO 2015,Ufficio Consiglio Comunale,
Registro determine,1753,23/09/2015,"LIQUIDAZIONE FATTURA N. 02/E DEL 02.09.2015 DI EURO 233,10 ALLA DITTA ""ZATTONI MARCO"" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1752,23/09/2015,"LIQUIDAZIONE FATTURA N. 09 DEL 02.09.2015 DI EURO 699,30 ALLA DITTA ""FIORINDO VALERIO"" DI VALLI DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1751,23/09/2015,"LIQUIDAZIONE FATTURA N. 7 DEL 01.09.2015 DI EURO 815,85 ALLA DITTA ""BAR BELLINI DI GALLIMBERTI ROBERTO"" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1750,23/09/2015,LAVORI DI AMPLIAMENTO DI N. 5 COLOMBARI DEL CIMITERO DI CHIOGGIA - BORGO S. GIOVANNI CON LA REALIZZAZIONE DI N. 50 LOCULI E N. 300 OSSARI. CUP I96J14000020004 - CIG 6307447DE9. AGGIUDICAZIONE DEFINITIVA AI SENSI DELL'ART.11 COMMA 5 DEL D.LGS 163/2006.,Segreteria LL.PP.,
Registro determine,1749,23/09/2015,ANNULLAMENTO IN AUTOTUTELA DETERMINAZIONE N. 1064/2015,Controlli Edilizi,
Registro determine,1748,23/09/2015,LAVORI DI MANUTENZIONE STRAORDINARIA PER ADEGUAMENTO LOCALI SCUOLA M. MERLIN. LIQUIDAZIONE FATTURA ALLA DITTA EDILART. CIG 630696502B ¿ CUP I94H15000460004.,Segreteria LL.PP.,
Registro determine,1747,23/09/2015,IMPEGNO DI SPESA PER VERSAMENTO CONTRIBUTI OBBLIGATORI DI GARA A FAVORE DELL¿AUTORITA¿ NAZIONALE ANTICORRUZIONE (A.N.A.C.),Segreteria LL.PP.,
Registro determine,1746,23/09/2015,"LIQUIDAZIONE FATTURA N. 985 DEL 31/08/2015 DI EURO 1.377,38 ALLA DITTA ""CEL COMMERCIALE SRL"" DI PESCARA PER FORNITURA BANCA DATI CEL OMNIA PER SETTORE FINANZE E SEGRETERIA GENERALE. (CIG:ZE6157A8B4)",Economato,
Registro determine,1745,22/09/2015,RETTIFICA DETERMINAZIONE DIRIGENZIALE NR.1681 DEL 10.09.2015.,Cultura,
Registro determine,1744,22/09/2015,"VOLUME ""LA VITA PER UN'IDEA - LINA MERLIN COSTITUENTE DELLA REPUBBLICA"" - LIQUIDAZIONE FATTURA ACQUISTO COPIE.",Cultura,
Registro determine,1743,22/09/2015,"FIORENTINI & FIGLIO S.N.C. - LIQUIDAZIONEFATTURA N. 41/M DEL 15.07.2015, DI EURO 285,44, RELATIVA ALLA RIPARAZIONE DELL'AUTOCARRO FIAT DUCATO TARGATO AS 035 BK, IN DOTAZIONE AL SETTORE LL.PP. - CIG 6287049CF3.",Servizi Manutenzione,
Registro determine,1742,22/09/2015,"FIORNTINI & FIGLIO S.N.C. - LIQUIDAZIONE FATTURA N. 48/M DEL 11.08.2015, DI EURO 1.254,68, RELATIVA ALLA RIPARAZIONE DELL'AUTOVETTURA FIAT PUNTO TARGATA DZ 320 CH, IN DOTAZIONE AL SETTORE LL.PP. - CIG 6239353CF7.",Servizi Manutenzione,
