Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro Delibere di Giunta,202,25/10/2016,"INCREMENTO RISORSE DECENTRATE VARIABILI EX ART. 15, CO. 5, CCNL 1/4/1999",Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,201,25/10/2016,"""GIORNATA EUROPEA DELLA GIUSTIZIA CIVILE"" - CONCESSIONE PATROCINIO E COLLABORAZIONE.",Cultura,
Registro Delibere di Giunta,200,21/10/2016,AUTORIZZAZIONE ALLA PRESENTAZIONE DELL'ISTANZA DI FINANZIAMENTO RELATIVA AL BANDO DI CUI ALLA DGRV N. 1504 DEL 26/09/2016 (BUR N. 94 DEL 30/09/2016) E APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA PER L'INSTALLAZIONE PREFABBRICATO AD USO SERVIZI IGIENICI ALL'INTERNO DELL'AREA SPORTIVA ADIACENTE LA CHIESA DI BORGO SAN GIOVANNI. CUP I97B16000690006,Nucleo Progettazione Lavori,
Registro Delibere di Giunta,199,20/10/2016,ACCETTAZIONE DEL LEGALE PRESCELTO DAL DIRIGENTE DEL SETTORE LL.PP. IN RELAZIONE ALLA QUERELA SPORTA PER UN SINISTRO DEL 30.4.2016.,Legale,
Registro Delibere di Giunta,198,20/10/2016,"ACCETTAZIONE DEL LEGALE PRESCELTO DAL DIRIGENTE DEL SETTORE LL.PP. IN RELAZIONE AL PROCEDIMENTO PENALE RGNR 9158/2016, SINISTRO DEL 30.4.2016.",Legale,
Registro Delibere di Giunta,197,18/10/2016,RICORSO AVANTI AL TRIBUNALE DI VENEZIA R.G. 6277/2016 PER L'ESCLUSIONE DEL CREDITO COMUNALE DAL PASSIVO DEL FALLIMENTO N. 104/2015.,Legale,
Registro Delibere di Giunta,196,18/10/2016,CONCESSIONE PATROCINIO 4° CONVEGNO CURE PALLIATIVE CITTA¿ DI CHIOGGIA¿ SALA CONSILIARE 5 NOVEMBRE 2016,Gabinetto del Sindaco,
Registro Delibere di Giunta,195,18/10/2016,CONCESSIONE PATROCINIO ALLA PRESENTAZIONE DEL LIBRO DEL PROF. LUSCIANO ¿ITALIA 1 ¿ PASSEGGIATE DAL VENETO ALLA CAMPANIA¿¿ SALA CONSILIARE SABATO 29 OTTOBRE 2016,Gabinetto del Sindaco,
Registro Delibere di Giunta,194,18/10/2016,APPROVAZIONE PROGRAMMA CERIMONIA DEL IV NOVEMBRE 2016,Gabinetto del Sindaco,
Registro Delibere di Giunta,193,18/10/2016,SEMPLIFICAZIONE DELLE PROCEDURE ED ADEGUAMENTO DEI DIRITTI DI ISTRUTTORIA PER IL RILASCIO DI COPIE DEI RAPPORTI DI INCIDENTI STRADALI E DEGLI ALTRI ATTI DI COMPETENZA DEL COMANDO POLIZIA LOCALE.,Comando di Polizia Locale,
Registro Delibere di Giunta,192,18/10/2016,ATTO DI CITAZIONE IN APPELLO PROMOSSO DAL SIG. N.R.; INCARICO ASSISTENZA LEGALE ALL'AVVOCATO DELL'ASSICURAZIONE ANDREA CESARE.,Legale,
Registro Delibere di Giunta,191,18/10/2016,RICORSO AVANTI AL TRIBUNALE DI VENEZIA - SEZIONE LAVORO PROMOSSO DAI DIPENDENTI DEL GIUDICE DI PACE CONTRO IL COMUNE DI CHIOGGIA; INCARICO PER LA DIFESA AGLI AVVOCATI CIVICI,Legale,
Registro Delibere di Giunta,190,06/10/2016,ADESIONE ALLA MARCIA PER LA PACE PERUGIA-ASSISI DEL 9 OTTOBRE 2016.,Gabinetto del Sindaco,
Registro Delibere di Giunta,189,06/10/2016,"Prelevamento dal fondo di riserva ordinario 2016 di Euro 15.500,00",Contabilità Bilancio,
Registro Delibere di Giunta,188,05/10/2016,REVOCA DELIBERAZIONE DI GIUNTA N. 178/2016,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,187,05/10/2016,"ATTO DI CITAZIONE AVANTI AL TRIBUNALE DI VENEZIA, PROT. 28459/2016, PROPOSTO CONTRO IL COMUNE DI CHIOGGIA PER RISARCIMENTO DANNI. INCARICO PER LA DIFESA IN GIUDIZIO ALL'AVVOCATO DESIGNATO DALLA COMPAGNIA DI ASSICURAZIONE.",Legale,
Registro Delibere di Giunta,186,04/10/2016,INTERVENTI DI SOSTEGNO PER L¿AFFITTO ACCESSIBILE E L¿EMERGENZA ABITATIVA: ASSEGNAZIONE CONTRIBUTO ALL¿ASSOCIAZIONE DI VOLONTARIATO ¿CARITA¿ CLODIENSE¿ ONLUS DI CHIOGGIA PER L¿ATTUAZIONE DEL PROGETTO ¿HOUSING CHIOGGIA¿,Gestione Servizi Sociali,
Registro Delibere di Giunta,185,04/10/2016,CONCESSIONE PATROCINIO E COLLABORAZIONE AGLI INCONTRI PUBBLICI CULTURALI ORGANIZZATI DALL'ASSOCIAZIONE INSIEME ARTE AMARE CHIOGGIA - 29 OTTOBRE E 17 DICEMBRE 2016,Cultura,
Registro Delibere di Giunta,184,04/10/2016,"""SPORTELLO FAMIGLIA"": ADESIONE ALLA SPERIMENTAZIONE REGIONALE DI CUI ALLA DGR 2011/2015",Gestione Servizi Sociali,
Registro Delibere di Giunta,183,04/10/2016,LIQUIDAZIONE ASSOCIAZIONE GAL ANTICO DOGADO-ASSEGNAZIONE PATRIMONIO RESIDUO,Progetti Regionali e Politiche Comunitarie,
Registro Delibere di Giunta,182,04/10/2016,INTEGRAZIONE ALLA DELIBERA DI GIUNTA COMUNALE N. 172 DEL 31/08/2016.,Gabinetto del Sindaco,
Registro Delibere di Giunta,181,04/10/2016,CONCESSIONE PATROCINIO ALLA CERIMONIA PER IL 150° ANNIVERSARIO DELL'ANNESSIONE DELLA CITTA' DI CHIOGGIA ALL'ITALIA UNITA - 15 OTTOBRE 1866 - 15 OTTOBRE 2016,Gabinetto del Sindaco,
Registro delibere di Consiglio,69,30/09/2016,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE MONTANARIELLO JONATAN AD OGGETTO: ULTIMAZIONE LAVORI PARCO ZOOFILO DI SANT'ANNA DI CHIOGGIA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,68,30/09/2016,ORDINE DEL GIORNO PRESENTATO DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: PROPOSTA DI ADESIONE A PARTECIPAZIONE ALLA MARCIA PERUGIA - ASSISI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,67,30/09/2016,"RATIFICA DELIBERA GIUNTA COMUNALE N. 167 DEL 26.08.2016 AD OGGETTO: VARIAZIONE D¿URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2016/2018 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,66,30/09/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 27 LUGLIO 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,65,30/09/2016,APPROVAZIONE VERBALE SEDUTA DEL CONSIGLIO COMUNALE DEL 20 LUGLIO 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,64,30/09/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 08 LUGLIO 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,63,30/09/2016,ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE DEL MOVIMENTO 5 STELLE AD OGGETTO: CONTRARIETA' DEL CONSIGLIO COMUNALE DELLA CITTA' DEL DEPOSITO DI STOCCAGGIO DEL GPL DA 9000 MC IN VAL DA RIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,62,30/09/2016,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DEL PUNTO N. 7 AD OGGETTO: ODG PRESENTATO DAL GRUPPO CONSILIARE DEL MOVIMENTO 5 STELLE CIRCA LA CONTRARIETA' DEL CONSIGLIO COMUNALE DELLA CITTA' SUL DEPOSITO DI STOCCAGGIO DEL GPL DA 9000 MC IN VAL DA RIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,61,30/09/2016,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,60,30/09/2016,VARIE IN APERTURA,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,180,29/09/2016,"Prelevamento dal fondo di riserva 2016 dell'importo di Euro 61.492,00 (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267)",Contabilità Bilancio,
Registro Delibere di Giunta,179,29/09/2016,"Partecipazione del Comune di Chioggia come partner associato alla Call Interreg Italia-Slovenia proposta progettuale dal titolo ¿TREzze, Tegnue e Ambienti MArini dell¿Alto Adriatico- Proposta di gestione¿",Progetti Regionali e Politiche Comunitarie,
Registro Delibere di Giunta,178,29/09/2016,MODIFICAZIONI ALLA STRUTTURA ORGANIZZATIVA DELL'ENTE,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,177,21/09/2016,RINNOVO CONCESSIONE GESTIONE IMPIANTO NATATORIO COMUNALE ASS.NE H20,Sport,
Registro Delibere di Giunta,176,21/09/2016,"ADESIONE ALLA FASE DI PREDISPOSIZIONE E ATTUAZIONE DELLA STRATEGIA DI SVILUPPO LOCALE DI TIPO PARTECIPATIVO PER IL COMPARTIMENTO MARITTIMO DI CHIOGGIA  NEL SETTORE DELLA PESCA E DELL¿ACQUACOLTURA, NEL PROGRAMMA OPERATIVO FEAMP 2014-2020 A CURA DEL GAC DI CHIOGGIA E DELTA DEL PO",Progetti Regionali e Politiche Comunitarie,
Registro Delibere di Giunta,175,12/09/2016,"Partecipazione al Programma Interreg Italia / Slovenia 2014 ¿ 2020
Asse Prioritario AP1 ""Promuovere le capacità d'innovazione per una maggiore competitività dell'area"" Obiettivo Specifico OS 1.1. ¿Migliorare la cooperazione tra soggetti chiave al fine di promuovere il trasferimento di conoscenze e le attività innovative  nei settori chiave dell'area¿.",Progetti Regionali e Politiche Comunitarie,
Registro Delibere di Giunta,174,08/09/2016,"APPROVAZIONE DEL PIANO OPERATIVO DI PROTEZIONE CIVILE PER LA MANIFESTAZIONE DENOMINATA ""CAMPIONATO DEL MONDO OFFSHORE - GRAN PREMIO D'ITALIA - TROFEO DELLA' CITTA' DI CHIOGGIA"".",Protezione Civile,
Registro Delibere di Giunta,173,08/09/2016,PATROCINIO E COLLABORAZIONE AL CAMPIONATO MONDIALE ED ITALIANO DI OFFSHORE A CHIOGGIA - 14/18 SETTEMBRE 2016,Turismo,
Registro Delibere di Giunta,172,31/08/2016,CONCESSIONE PATROCINIO INIZIATIVE COMITATO NO GPL CHIOGGIA,Gabinetto del Sindaco,
Registro Delibere di Giunta,171,31/08/2016,"APPROVAZIONE DEL PIANO OPERATIVO DI PROTEZIONE CIVILE PER LA MANIFESTAZIONE DENOMINATA ""16° TRIATHLON INTERNAZIONALE CITTA' DI CHIOGGIA""",Protezione Civile,
Registro Delibere di Giunta,170,31/08/2016,"CONCESSIONE PATROCINIO ALL'EVENTO ""NAVE CHIOGGIA"" - DAL 5 ALL'11 SETTEMBRE 2016",Cultura,
Registro Delibere di Giunta,169,31/08/2016,CONCESSIONE PATROCINIO AL CONVEGNO ORGANIZZATO DA ISPRA STS CHIOGGIA.,Gabinetto del Sindaco,
Registro Delibere di Giunta,168,31/08/2016,Rideterminazione limiti di spesa D.L. 78/2010,Contabilità Bilancio,
Registro Delibere di Giunta,167,26/08/2016,"VARIAZIONE D¿URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2016/2018 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)",Contabilità Bilancio,
Registro Delibere di Giunta,166,23/08/2016,ATTO DI INDIRIZZO PER RICHIESTA AREA VERDE CENSITA AL COMUNE DI CHIOGGIA LOCALITA¿ SAN FELICE N.C.T. FG 25  MAPP B  E N.C.E.U. FG 25 MAPP B  E MAPP 125.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,165,23/08/2016,"Prelevamento dal fondo di riserva 2016 dell¿importo di Euro. 17.000,00 (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267)",Contabilità Bilancio,
Registro Delibere di Giunta,164,23/08/2016,CONCESSIONE PATROCINIO E COLLABORAZIONE ALLA MOSTRA FOTOGRAFICA ORGANIZZATA DA ANDOS ONLUS COMITATO DI CHIOGGIA,Cultura,
Registro Delibere di Giunta,163,23/08/2016,"ACQUISIZIONE DELLE MANIFESTAZIONI DI INTERESSE, DA PARTE DI ASSOCIAZIONI DI VOLONTARIATO E DI PROMOZIONE SOCIALE, PER L'ESPLETAMENTO DEL SERVIZIO INTEGRATIVO DI VIGILANZA, PRESSO LE SCUOLE DEL TERRITORIO COMUNALE, DURANTE L'ANNO SCOLASTICO 2016-2017.",Comando di Polizia Locale,
Registro Delibere di Giunta,162,23/08/2016,RICORSO AVANTI AL T.A.R. VENETO R.G. N. 1547/2015. CONFERMA DEL MANDATO AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,161,10/08/2016,"Prelevamento dal fondo di riserva 2016 (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267)",Contabilità Bilancio,
Registro Delibere di Giunta,160,03/08/2016,INIZIATIVE ESTIVE DI ASCOM SERVICE SRL - CONCESSIONE PATROCINIO E COLLABORAZIONE,Turismo,
Registro Delibere di Giunta,159,03/08/2016,"concessione patrocinio e collaborazione ai fini della realizzazione, a Chioggia, della manifestazione che fa parte di un circuito di tappe denominato ¿Summer Run¿",Sport,
Registro Delibere di Giunta,158,03/08/2016,Svolgimento Mercatini in Chioggia Lungo Corso del Popolo e Isola Verde 2016.,Commercio,
Registro Delibere di Giunta,157,03/08/2016,"LAVORI DI SOMMA URGENZA PER LA MESSA IN SICUREZZA DELL'IMMOBILE DENOMINATO ""EX COLONIA TURATI"". CIG 6771256936",Segreteria LL.PP.,
Registro Delibere di Giunta,156,03/08/2016,Adesione al progetto editoriale interattivo il tuo Comune.it della Casa Editrice Armando Curcio,Servizio Pubblica Istruzione,
Registro Delibere di Giunta,155,03/08/2016,"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2016 AI SENSI DELL'ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000. ASSESTAMENTO GENERALE E SALVAGUARDIA DEGLI EQUILIBRI.",Contabilità Bilancio,
Registro Delibere di Giunta,154,03/08/2016,AUTORIZZAZIONE ALLA PRESENTAZIONE DELL'ISTANZA DI FINANZIAMENTO RELATIVA AL BANDO DI CUI ALLA DGRV N. 1128 DEL 29/06/2016 E APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA PER LA  REALIZZAZIONE DI UN PERCORSO CICLABILE IN AMBITO URBANO (COLLEGAMENTO CHIOGGIA-SOTTOMARINA). CUP  I91B16000170006,Nucleo Progettazione Lavori,
Registro Delibere di Giunta,153,27/07/2016,CARNEVALE ESTIVO 2016,Turismo,
Registro Delibere di Giunta,152,27/07/2016,"""Un viazo in Paradiso.. Purgatorio... Inferno"" - Concessione patrocinio e collaborazione.",Cultura,
Registro Delibere di Giunta,151,27/07/2016,"AUTORIZZAZIONE ALLA PRESENTAZIONE DELL'ISTANZA DI FINANZIAMENTO RELATIVA AL BANDO DI CUI ALLA DGRV N. 905 DEL 14/06/2016 (BUR N. 58 DEL 17/06/2016) E APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA PER LA RICONVERSIONE DEL COMPLESSO DENOMINATO ""CITTADELLA DELLA GIUSTIZIA"" AD USO UFFICI COMUNALI.",,
Registro Delibere di Giunta,150,27/07/2016,FESTA DEL PESCATORE 6-7 AGOSTO 2016 IN PIAZZA TODARO - PATROCINIO,Pesca,
Registro Delibere di Giunta,149,27/07/2016,"Manifestazione denominata ""Mercatino Sotto le Stelle"": effettuazione della  manifestazione anche nelle giornate di sabato 30 luglio e sabato 6-13-20 e 27 agosto 2016.",Commercio,
Registro Delibere di Giunta,148,27/07/2016,Pedonalizzazione sperimentale nei mesi di luglio ed agosto 2016,Commercio,
Registro delibere di Consiglio,59,27/07/2016,"ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE CHIOGGIA E' LIBERA AD OGGETTO: RECUPERO SGRAVI CONTRIBUTI CONCESSI ALLE IMPRESE DELLA PESCA OPERANTI NEL TERRITORIO INSULARE DI VENEZIA E DI CHIOGGIA NELLE ANNUALITA' 1995-1996-1997: CI SARA' UN ""GIUDICE A BERLINO""?",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,58,27/07/2016,"Integrazione ed attuazione del Piano di razionalizzazione delle società partecipate, con adesione all'aumento di capitale di ACTV Spa attraverso il conferimento di azioni PMV Spa",Controllo di Gestione,
Registro delibere di Consiglio,57,27/07/2016,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L¿ESERCIZIO 2016 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000. PROVVEDIMENTI DI RIEQUILIBRIO.",Contabilità Bilancio,
Registro Delibere di Giunta,147,21/07/2016,XLII STAGIONE CONCERTISTCA DELLA G.M.I. - CONFERMA CONTRIBUTO ANNO 2016.,Cultura,
Registro Delibere di Giunta,146,21/07/2016,SAGRA DI SAN MICHELE ARCANGELO DI BRONDOLO ANNO 2016 - CONCESSIONE PATROCINIO E COLLABORAZIONE.,Cultura,
Registro Delibere di Giunta,145,21/07/2016,Collaborazione alla realizzazione dei progetti culturali estivi presentati dall'Associazione culturale Arteven e dall'Associazione Lirico Musicale Clodiense - 2016,Cultura,
Registro Delibere di Giunta,144,21/07/2016,INIZIATIVE ESTIVE 2016 CURATE DALLE ASSOCIAZIONI CULTURALI - CONCESSIONE PATROCINIO E COLLABORAZIONE.,Cultura,
Registro Delibere di Giunta,143,20/07/2016,"¿SERVIZI DELLE LUDOTECHE COMUNALI¿ E ""SERVIZI EDUCATIVI DOMICILIARI E RESIDENZIALI DIURNI"" ¿ RETTIFICA DELIBERAZIONE GIUNTALE N. 49/2016 E CONFERMA DELIBERAZIONE GIUNTALE N. 50/2016",Gestione Servizi Sociali,
Registro Delibere di Giunta,142,20/07/2016,"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2016/2018 AI SENSI DELL¿ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000) - TRASFERIMENTI SCUOLE.",Contabilità Bilancio,
Registro Delibere di Giunta,141,20/07/2016,CONCESSIONE PATROCINIO FAI CISL PESCA - SALA CONSILIARE SABATO 30 LUGLIO 2016,Gabinetto del Sindaco,
Registro delibere di Consiglio,56,20/07/2016,"RATIFICA DELIBERA GIUNTA COMUNALE N. 119 DEL 30.05.2016 AD OGGETTO: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2016/2018 (ART. 175, COMMA 4 DEL D. LGS N. 267/2000)",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,55,20/07/2016,ISTITUZIONE COMMISSIONI CONSILIARI PERMANENTI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,54,20/07/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 30 MAGGIO 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,53,20/07/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 30 APRILE 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,52,20/07/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 21 APRILE 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,51,20/07/2016,VARIE IN APERTURA,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,140,12/07/2016,PIANO OCCUPAZIONALE TRIENNALE 2016 2017 2018 - BUDGET ASSUNZIONALE,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,139,12/07/2016,RICORSO AVANTI AL CONSIGLIO DI STATO R.G. 5299/2016 PER L'ANNULLAMENTO DELLA SENTENZA DEL TAR VENETO N. 1378/2015. INCARICO PER LA DIFESA IN GIUDIZIO DEL COMUNE DI CHIOGGIA.,Legale,
Registro Delibere di Giunta,138,12/07/2016,RICORSO AVANTI AL CONSIGLIO DI STATO R.G. N. 5341/2016 PER LA RIFORMA DELLA SENTENZA DEL TAR VENETO N. 1325/2015; INCARICO PER LA DIFESA IN GIUDIZIO.,Legale,
Registro Delibere di Giunta,137,12/07/2016,RICORSO AVANTI AL T.A.R. VENETO R.G. 732/2016 PROPOSTO DALLA REGIONE VENETO PER L'ANNULLAMENTO DELLA NOTA DEL MINISTERO DELL'ECONOMIA E DELLE FINANZE PROT. N. 31529/2016. INCARICO AGLI AVVOCATI CIVICI PER LA COSTITUZIONE IN GIUDIZIO DEL COMUNE DI CHIOGGIA.,Legale,
Registro delibere di Consiglio,50,08/07/2016,Nomina Commissione elettorale Comunale,Elettorale,
Registro delibere di Consiglio,49,08/07/2016,APPROVAZIONE DEGLI INDIRIZZI GENERALI DI GOVERNO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,48,08/07/2016,COMUNICAZIONE DEL SINDACO SULLA COMPOSIZIONE DELLA GIUNTA COMUNALE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,47,08/07/2016,ELEZIONE DEI VICEPRESIDENTI DEL CONSIGLIO COMUNALE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,46,08/07/2016,ELEZIONE DEL PRESIDENTE DEL CONSIGLIO COMUNALE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,45,08/07/2016,GIURAMENTO DEL SINDACO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,44,08/07/2016,"ELEZIONI DEL 05 GIUGNO 2016 E TURNO DI BALLOTTAGGIO DEL 19 GIUGNO 2016. ESAME DELLE CONDIZIONI DI INCANDIDABILITÀ, ELEGGIBILITÀ ED INCOMPATIBILITÀ DEL SINDACO E DEI CONSIGLIERI COMUNALI; CONVALIDA DEGLI ELETTI ED EVENTUALI SURROGAZIONI",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,43,08/07/2016,VARIE IN APERTURA,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,136,06/07/2016,ATTO DI CITAZIONE AVANTI AL GIUDICE DI PACE DI CHIOGGIA PROT. N. 26326/2016 PER RISARCIMENTO DANNI. INCARICO PER LA DIFESA IN GIUDIZIO ALL'AVVOCATO DESIGNATO DALLA COMPAGNIA ASSICURATRICE.,Legale,
Registro Delibere di Giunta,135,06/07/2016,"ATTO DI CITAZIONE AVANTI AL TRIBUNALE ORDINARIO DI VENEZIA, PROT. N. 25436 DEL 25.5.2016, PROPOSTO NEI CONFRONTI DEL COMUNE DI CHIOGGIA PER RISARCIMENTO DANNI - INCARICO PER LA DIFESA IN GIUDIZIO ALL'AVVOCATO INDICATO DALLA COMPAGNIA DI ASSICURAZIONE.",Legale,
Registro Delibere di Giunta,134,06/07/2016,"BILANCIO DI PREVISIONE FINANZIARIO 2016/2018 VARIAZIONE GENERALE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)",Contabilità Bilancio,
Registro Delibere di Giunta,133,10/06/2016,"""CHIOGGIA: VERSO UNA COMUNITA' INTERATTIVA - Lo sviluppo SMART del territorio""",Gabinetto del Sindaco,
Registro Delibere di Giunta,132,01/06/2016,"ANNO 2016 - ISTITUZIONE DEL ""SERVIZIO UNICO DI SALVATAGGIO E SICUREZZA"". IN ACCORDO DI COLLABORAZIONE PER LA GESTIONE DEL SERVIZIO UNICO DI SALVATAGGIO E SICUREZZA NELLE SPIAGGE DI SOTTOMARINA E ISOLA VERDE",Demanio Turistico,
Registro Delibere di Giunta,131,01/06/2016,ESECUZIONE DELIBERAZIONE DI GIUNTA N. 61/2016 - DIRETTIVE,Legale,
Registro Delibere di Giunta,130,01/06/2016,RICORSO AVANTI AL T.A.R. PER IL VENETO PROMOSSO DAI SIGG.RI S.L. E F.A. CONTRO IL COMUNE DI CHIOGGIA; INCARICO AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,128,01/06/2016,"CONCESSIONE PATROCINIO ALLA MANIFESTAZIONE ""TOUR BOSCH"" CHE SI SVOLGERA' DAL 22 AL 24 LUGLIO A SOTTOMARINA.",Ecologia Ambiente Igiene,
Registro Delibere di Giunta,127,01/06/2016,RICORSO STRAORDINARIO AL PRESIDENTE DELLA REPUBBLICA PROT. N. 23566 DEL 17.05.2016 PROPOSTO PER L'ANNULLAMENTO DELLA DETERMINAZIONE DIRIGENZIALE N. 70/2016 E DELLA DELIBERAZIONE DI GIUNTA N. 178/2015.,Legale,
Registro Delibere di Giunta,126,01/06/2016,COMODATO D'USO ALLA PARROCCHIA BUON PASTORE - SAN GIOVANNI PAOLO II DI PARTE DI AREA VERDE DA UTILIZZARE PER ATTIVITÀ PARROCCHIALI SOCIO-RICREATIVE CULTURALI- PROROGA PERIODO DI VALIDITÀ.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,125,01/06/2016,COMODATO D'USO ALLA PARROCCHIA SAN GIOVANNI BATTISTA DI PARTE DI AREA VERDE DA UTILIZZARE PER ATTIVITÀ PARROCCHIALI SOCIO-RICREATIVE CULTURALI- PROROGA PERIODO DI VALIDITÀ.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,124,01/06/2016,"CONCESSIONE PATROCINIO E COLLABORAZIONE ALLA II EDIZIONE DEL ""GALA' DELLA SOLIDARIETA'"" ORGANIZZATO DALLA CONGREGAZIONE DELLE SERVE DI MARIA ADDOLORATA IL 26 AGOSTO 2016",Turismo,
Registro Delibere di Giunta,123,01/06/2016,ALBO COMUNALE DELLE LIBERE FORME ASSOCIATIVE - TRIENNIO 2016/2018,Turismo,
Registro Delibere di Giunta,122,01/06/2016,"O.G.D.: gestione sportello IAT a cura del Consorzio di Promozione Turistica ""Lidi di Chioggia"", giugno-dicembre 2016",Turismo,
Registro Delibere di Giunta,121,30/05/2016,COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2016,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,120,30/05/2016,ATTO DI CITAZIONE AVANTI ALLA CORTE D'APPELLO DI VENEZIA PER LA RIFORMA DELLA SENTENZA DEL TRIBUNALE ORDINARIO DI VENEZIA N. 3566/2015 - INCARICO AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,119,30/05/2016,"VARIAZIONE D¿URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2016/2018 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)",Contabilità Bilancio,
Registro Delibere di Giunta,118,30/05/2016,"Approvazione PeG, PDO, Piano delle Performance - Esercizio 2016.",Controllo di Gestione,
Registro Delibere di Giunta,117,30/05/2016,"CONCESSIONE PATROCINIO ALLA MANIFESTAZIONE DENOMINATA ""MERCATINO SOTTO LE STELLE""",Commercio,
Registro Delibere di Giunta,116,30/05/2016,"Approvazione relazione esplicativa ed integrativa, richiesta dalla Commissione di Salvaguardia a seguito della trasmissione del Piano Particolareggiato dei centri storici del Comune di Chioggia. ATTO DI INDIRIZZO",Settore Urbanistica,
Registro Delibere di Giunta,115,30/05/2016,ALTERNANZA SCUOLA - LAVORO EX D. LGS. 107/2015: COLLABORAZIONE COMUNE DI CHIOGGIA E ISTITUTO DI ISTRUZIONE SUPERIORE CESTARI -  RIGHI,Servizio Pubblica Istruzione,
Registro delibere di Consiglio,42,30/05/2016,"APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRA LA CITTA' METROPOLITANA DI VENEZIA ED I COMUNI DEL TERRITORIO METROPOLITANO ADERENTI AL PROGRAMMA ELENA, PROGETTO AMICA-E",Ecologia Ambiente Igiene,
