Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro Delibere di Giunta,211,02/11/2017,PROPOSTA DIMENSIONAMENTO SISTEMA SCOLASTICO LOCALE - I° CICLO DI ISTRUZIONE,Servizio Pubblica Istruzione,
Registro delibere di Consiglio,182,25/10/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE DOLFIN MARCO AD OGGETTO: FUTURO DELLA ZONA EX REDUCI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,181,25/10/2017,ORDINE DEL GIORNO PRESENTATO DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO UN FUTURO PER IL KURSAAL DI SOTTOMARINA. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,180,25/10/2017,ORDINE DEL GIORNO PRESENTATO DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: CELEBRAZIONI MATRIMONI CIVILI E INADEGUATEZZA DELL'UFFICIO STATO CIVILE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,179,25/10/2017,RINVIO DEI PUNTI 13 E 14 DELL'ORDINE DEL GIORNO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,178,25/10/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE DOLFIN MARCO AD OGGETTO: OPPORTUNITA' DI UNA APERTURA SPORTELLO ATER PRESSO GLI UFFICI PATRIMONIO DEL COMUNE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,177,25/10/2017,MOZIONE PRESENTATA DALLA CONSIGLIERA BOCCATO MARIA CHIARA SULLE PROBLEMATICHE DELL'IMPIANTO G.P.L.. RESPINTA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,176,25/10/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE MONTANARIELLO JONATAN AD OGGETTO: AZIONI PROPEDEUTICHE ALLA REALIZZAZIONE DEL PIANO DELLE ALIENAZIONI DEI BENI COMUNALI (DEL. C.C. N. 32/2014),Ufficio Consiglio Comunale,
Registro delibere di Consiglio,175,25/10/2017,DELIBERA DI APPROVAZIONE DELLO SCHEMA ALLEGATO C) ALL'ATTO COSTITUTIVO DELL'ASSOCIAZIONE RICONOSCIUTA DENOMINATA CONFERENZA DEI SINDACI DEL LITORALE VENETO.,Gabinetto del Sindaco,
Registro delibere di Consiglio,174,25/10/2017,"PERMESSO DI COSTRUIRE IN DEROGA CON PROCEDURA DI CUI ALL'ART. 3 DELLA LEGGE REGIONALE N.55/2012 PER: ampliamento di un immobile a destinazione produttiva. MERIDIANA ORIENTALE S.R.L legale rappresentante Mario Paolo Masiero - sede Chioggia, località Valgrande n.7. Ubicazione: Località Valgrande n.7, su immobile così censito in catasto: Comune di Chioggia - foglio 53, mappale n. 246.",Servizio Edilizia Privata,
Registro delibere di Consiglio,173,25/10/2017,APPROVAZIONE CONVENZIONE CON IL COMUNE DI CONA PER LA GESTIONE DEI CANI RANDAGI PRESSO IL CANILE COMUNALE DI CHIOGGIA.,Ecologia Ambiente Igiene,
Registro delibere di Consiglio,172,25/10/2017,PRESA D'ATTO DELIBERA  DEL CONSIGLIO DI AMMINISTRAZIONE DELL'I.P.A.B. C.S.A. ¿F.F. CASSON¿ DI CHIOGGIA N. 38 DEL 27/09/2017 (MODIFICA ART. 13 STATUTO).,Gestione Servizi Sociali,
Registro delibere di Consiglio,171,25/10/2017,"L.R. 10/1996, ART. 7 LETT A) SUB 10 - RIDETERMINAZIONE DEI PUNTEGGI DA ASSEGNARSI IN RAPPORTO ALLE PARTICOLARI SITUAZIONI PRESENTI NEL TERRITORIO COMUNALE.",Casa,
Registro delibere di Consiglio,170,25/10/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 28 SETTEMBRE 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,169,25/10/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 06 SETTEMBRE 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,168,25/10/2017,COMUNICAZIONI DEL PRESIDENTE SU PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,167,25/10/2017,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,210,24/10/2017,APPROVAZIONE INTERVENTO DI INSTALLAZIONE DI N. 3 PORTABICICLETTE AD USO PUBBLICO IN PIAZZETTA ALDO DINO BALLARIN AD INIZIATIVA PRIVATA,,
Registro Delibere di Giunta,209,24/10/2017,ATTO DI INDIRIZZO E DISPOSIZIONI PER LA SOTTOSCRIZIONE DEL CONTRATTO DI SERVIZIO DI TRASPORTO PUBBLICO LOCALE DELL'AMBITO URBANO DI CHIOGGIA,,
Registro Delibere di Giunta,208,19/10/2017,"SERVIZIO INTEGRATIVO VOLONTARIO DI OSSERVAZIONE PRESSO PARCHI, AREE PEDONALI E FRAZIONI DEL COMUNE DI CHIOGGIA. ATTO DI INDIRIZZO.",Comando di Polizia Locale,
Registro Delibere di Giunta,207,19/10/2017,"VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) – ADEGUAMENTO CAPITOLI VINCOLATI",,
Registro Delibere di Giunta,206,19/10/2017,EVENTI PROMOZIONALI ED INIZIATIVE A CARATTERE MERCATALE NEL PERIODO OTTOBRE 2017 - GENNAIO 2018,Turismo,
Registro Delibere di Giunta,205,19/10/2017,"RECEPIMENTO DELLE NUOVE ISTANZE DI PARTECIPAZIONE ALL'O.G.D. ""CHIOGGIA: STORIA, MARE E LAGUNA"" E TEMPORANEA FUNZIONE DI INTERLOCUTORE TECNICO CON LA REGIONE VENETO DA PARTE DEL DIRIGENTE AL TURISMO",Turismo,
Registro Delibere di Giunta,204,19/10/2017,"BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI REGIONALI A FAVORE DI NUCLEI FAMILIARI CON FIGLI RIMASTI ORFANI DI UN GENITORE, PER IL TRAMITE DELLE AMMINISTRAZIONI COMUNALI (DGRV 1350 DEL 22/08/17 ¿ APPROVAZIONE GRADUATORIA.",Gestione Servizi Sociali,
Registro Delibere di Giunta,203,19/10/2017,DETERMINAZIONE DELL'IMPORTO DELLE SANZIONI PER LE VIOLAZIONI DEL REGOLAMENTO COMUNALE DEL MERCATO ITTICO ALL'INGROSSO.,Comando di Polizia Locale,
Registro Delibere di Giunta,202,17/10/2017,RISORSE DECENTRATE ANNO 2017 - LINEE DI INDIRIZZO ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,201,17/10/2017,CONCESSIONE PATROCINIO E COLLABORAZIONE PER L'ASSEMBLEA ANNUALE DELL'ASSOCIAZIONE CLUB ALCOLOGICO TERRITORIALE DI CHIOGGIA E CAVARZERE - IN PROGRAMMA IL GIORNO 21 OTTOBRE 2017- PRESSO LA SALA CONFERENZE DEL MUSEO COMUNALE.,Gestione Servizi Sociali,
Registro Delibere di Giunta,200,12/10/2017,"SERVIZIO DI ""MANUTENZIONE, GESTIONE ED IMPLEMENTAZIONE DEI CIMITERI IN TUTTO IL TERRITORIO COMUNALE"". DEFINIZIONE CRITERI E CONFERMA TARIFFE PER LA CONCESSIONE DI N. 50 LOCULI E N. 300 OSSARI NEL CIMITERO DI BORGO SAN GIOVANNI IN CHIOGGIA DI NUOVA REALIZAZZIONE",Segreteria LL.PP.,
Registro Delibere di Giunta,199,12/10/2017,"PRELEVAMENTO DAL FONDO DI RISERVA DI CASSA PER LE NECESSITA' DEL SETTORE SERVIZI SOCIALI PER L'IMPORTO DI EURO 110.000,00 ARTT. 166 E 176 D.Lgs. 267/2000.",Contabilità Bilancio,
Registro Delibere di Giunta,198,12/10/2017,ACCORDO DI COLLABORAZIONE EX ART. 15 LEGGE 241/1990 - CONVENZIONE CON L¿IPAB CENTRO SERVIZI ANZIANI DI CHIOGGIA ¿F.F. CASSON¿ PER LA GESTIONE INTEGRATA ED ASSOCIATA DI SERVIZI NELL'AREA ANZIANI SETTORE RESIDENZIALITÀ E SEMIRESIDENZIALITÀ,Gestione Servizi Sociali,
Registro Delibere di Giunta,197,10/10/2017,CONVENZIONE COMUNE - SCUOLE INFANZIA PARITARIE E NIDO INTEGRATO ANNI 2017 E 2018,Servizio Pubblica Istruzione,
Registro Delibere di Giunta,196,10/10/2017,Festa delle Associazioni di Volontariato di Protezione Civile 14 Ottobre 2017.,Protezione Civile,
Registro Delibere di Giunta,195,10/10/2017,LA NAVE SCUOLA AMERIGO VESPUCCI A CHIOGGIA GIOVEDì 12 E VENERDì 13  OTTOBRE -ATTO DI INDIRIZZO,Gabinetto del Sindaco,
Registro Delibere di Giunta,194,10/10/2017,ORGANIZZAZIONE CONVEGNO PUBBLICO ¿Prima Assemblea Plenaria ¿ Verso il Contratto di Costa Veneta¿ - VENERDì 10 NOVEMBRE 2017 - AUDITORIUM SAN NICOLO' CHIOGGIA - ATTO DI INDIRIZZO,Gabinetto del Sindaco,
Registro Delibere di Giunta,193,10/10/2017,CELEBRAZIONI DEL IV NOVEMBRE 2017 - APPROVAZIONE PROGRAMMA - ATTO DI INDIRIZZO,Gabinetto del Sindaco,
Registro Delibere di Giunta,192,10/10/2017,CAUSA R.G. N. 1562/2016 TAR PER IL VENETO - ISTRUZIONI AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,191,05/10/2017,CAUSA AVANTI ALLA CORTE D'APPELLO DI VENEZIA PROMOSSA DAL SIG. B.P.M. PER LA RIFORMA DELLA SENTENZA N. 1405/2017 - INCARICO PER LA DIFESA AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,190,05/10/2017,PRESENTAZIONE DOMANDA DI CONTRIBUTO BANDO GAC AZIONE 4.A,Progetti Regionali e Politiche Comunitarie,
Registro Delibere di Giunta,189,05/10/2017,"CONCESSIONE PATROCINIO E COLLABORAZIONE PER IL CONVEGNO SOCIALE:""ENDOMETRIOSI: MALATTA DEL CORPO E DELL'ANIMA"" IN PROGRAMMA IL GIORNO 28 OTTOBRE 2017 PRESSOLA SALA CONSILIARE DEL COMUNE DI CHIOGGIA.",Gestione Servizi Sociali,
Registro Delibere di Giunta,188,05/10/2017,"Variante al P.R.G. Vigente ai sensi dell'art.7 della L.R. 4/2015, ""Varianti Verdi per la riclassificazione di aree edificabili"" - Adempimenti.",Pianificazione,
Registro Delibere di Giunta,187,05/10/2017,Adozione Piano Urbanistico Attuativo (P.U.A.) - Area di intervento n. C2/20 località Brondolo di Chioggia.,Pianificazione,
Registro Delibere di Giunta,186,05/10/2017,INIZIATIVE CULTURALI IN COLLABORAZIONE CON L'ASSOCIAZIONE INSIEME ARTE - OTTOBRE E NOVEMBRE 2017,Cultura,
Registro Delibere di Giunta,185,29/09/2017,D.P.C.M. 10 MARZO 2017 - CONTRIBUTO STATALE PER IL FUNZIONAMENTO DEGLI UFFICI GIUDIZIARI IN CHIOGGIA FINO AL 31.8.2015.,Legale,
Registro Delibere di Giunta,184,28/09/2017,PROCEDURA VAS DEL PIANO D'AMBITO DEL CONSIGLIO DI BACINO LAGUNA DI VENEZIA. ESPRESSIONE PARERE IN MERITO AL DOCUMENTO PREIMINARE E AL RAPPORTO AMBIENTALE PRELIMINARE.,Ecologia Ambiente Igiene,
Registro Delibere di Giunta,183,28/09/2017,CONVENZIONE LIPU,Ecologia Ambiente Igiene,
Registro Delibere di Giunta,182,28/09/2017,CONCESSIONE DI PARTE DELL¿IMMOBILE DENOMINATO ¿CORTE SALASCO¿ ALLA ASSOCIAZIONE DI VOLONTARIATO ANTEAS ¿VIVERE ANTEAS A CHIOGGIA¿ AVVISO DI EVIDENZA PUBBLICA PROT.N.RO 30892/2017-APPROVAZIONE SCHEMA DI CONTRATTO.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,166,28/09/2017,ORDINE DEL GIORNO PRESENTATO DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: LINEE DI TRASPORTO PUBBLICO AGGIUNTIVE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,165,28/09/2017,"ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI MANTOAN GENNY, BUSETTO ELISA, CONVENTO CLAUDIA, TIOZZO NETTI GIOVANNI E LUNARDI ILARIA AD OGGETTO: ADESIONE ALLE INIZIATIVE DELL'ASSOCIAZIONE FIAB (FEDERAZIONE ITALIANA AMICI DELLA BICICLETTA) E INIZIATIVE SULL'UTILIZZO CORRETTO DELLA BICICLETTA",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,164,28/09/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE MONTANARIELLO JONATAN AD OGGETTO: AZIONI PROPEDEUTICHE ALLA REALIZZAZIONE DEL PIANO DELLE ALIENAZIONI DEI BENI COMUNALI (DEL. C.C. N. 32/2014). RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,163,28/09/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE DOLFIN MARCO AD OGGETTO: REFERENDUM PER L¿AUTONOMIA DEL VENETO DEL 22 OTTOBRE 2017. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,162,28/09/2017,Approvazione del bilancio consolidato dell¿esercizio 2016 ai sensi dell¿art. 11-bis del d.Lgs. n. 118/2011,Economato,
Registro delibere di Consiglio,161,28/09/2017,"Variazione al bilancio di previsione finanziario 2017/2019 di Euro 67.445,90 ¿ Lavori Pubblici.",Contabilità Bilancio,
Registro delibere di Consiglio,160,28/09/2017,Piano di ricognizione e revisione straordinaria delle partecipazioni di cui all'art. 24 del D.Lgs 175/2016 e smi.,Controllo di Gestione,
Registro delibere di Consiglio,159,28/09/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 26 LUGLIO 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,158,28/09/2017,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,157,28/09/2017,VARIE IN APERTURA,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,181,26/09/2017,"Modifica Delibera di Giunta n. 82 del 26/04/2017. Convegno sulla ¿Normativa sui Rifugiati e Richiedenti Asilo¿, organizzata dal Comando Polizia Locale in collaborazione con l'Associazione Croce Rossa Italiana ¿ Comitato Regionale Del Veneto.",Comando di Polizia Locale,
Registro Delibere di Giunta,180,21/09/2017,"DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER LO SVOLGIMENTO DEL REFERENDUM CONSULTIVO DELLA REGIONE VENETO DEL 22 OTTOBRE 2017",Elettorale,
Registro Delibere di Giunta,179,21/09/2017,UBICAZIONE SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LO SVOLGIMENTO DEL REFERENDUM CONSULTIVO DELLA REGIONE VENETO DEL 22 OTTOBRE 2017,Elettorale,
Registro Delibere di Giunta,178,19/09/2017,APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L¿ESERCIZIO 2016 ART. 11-BIS DEL D.LGS. N. 118/2011 E S.M.I. .-,Economato,
Registro Delibere di Giunta,177,14/09/2017,"Prelievo dal Fondo di riserva ordinario di euro 47.797,00",Contabilità Bilancio,
Registro Delibere di Giunta,176,14/09/2017,RINVIO INIZIATIVA A CURA DELL'ASSOCIAZIONE A.C.U.S. IN PROGRAMMA SABATO 02/09/2017 A SABATO 16/09/2017 A SOTTOMARINA.,Turismo,
Registro delibere di Consiglio,156,06/09/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE MONTANARIELLO JONATAN AD OGGETTO: AZIONI PROPEDEUTICHE ALLA REALIZZAZIONE DEL PIANO DELLE ALIENAZIONI DEI BENI COMUNALI (DEL. C.C. N. 32/2014). RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,155,06/09/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE DOLFIN MARCO AD OGGETTO: REFERENDUM PER L¿AUTONOMIA DEL VENETO DEL 22 OTTOBRE 2017. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,154,06/09/2017,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI BONFÀ PAOLO E PADOAN DANIELE AD OGGETTO: SICUREZZA STRADALE QUARTIERE BORGO SAN GIOVANNI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,153,06/09/2017,"ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI LUNARDI ILARIA, BONFÀ PAOLO E SASSI DANIELA AD OGGETTO: SPONSOR PER AREE VERDI ALL¿INTERNO DELLE ROTATORIE",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,152,06/09/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BOSCOLO CAPON BENIAMINO AD OGGETTO: LA CITTA' DI CHIOGGIA ADERISCA ALLA CAMPAGNA ONU ¿RENDERE LE CITTA' RESILIENTI¿,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,151,06/09/2017,"MOZIONE PRESENTATA DAL CONSIGLIERE BOSCOLO CAPON BENIAMINO AD OGGETTO: MAPPARE TUTTE LE SITUAZIONI A RISCHIO INCLINATURA DEI PUNTI LUCE IN CITTÀ, PUBBLICI E NON, E INTERESSARE GLI UFFICI COMPETENTI AD INTERVENIRE",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,150,06/09/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE MONTANARIELLO JONATAN AD OGGETTO: REVOCA DELIBERA N. 141/2017 ¿Z4¿ DI SOTTOMARINA. RESPINTO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,149,06/09/2017,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI DOLFIN MARCO E BOSCOLO CAPON BENIAMINO AD OGGETTO: PARCHEGGI IN ZONA Z4 A SOTTOMARINA. RESPINTO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,148,06/09/2017,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTIPARE LA TRATTAZIONE DEI PUNTI 14 E 15 DELL'ORDINE DEL GIORNO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,147,06/09/2017,ATTUAZIONE FEDERALISMO DEMANIALE EX ART. 56 BIS  DEL D.L. 69/2013 CONVERTITO IN L. 98/2013 - CONFERMA RICHIESTA DI ATTRIBUZIONE AL COMUNE DI CHIOGGIA INTERA SCHEDA VEBP022 ¿ SOTTOMARINA VIA C.COLOMBO-LUNGOMARE ADRIATICO (EX ZONA REDUCI) EFFETTUATA CON PRECEDENTE DELIBERA DI C.C. N. 115/2013. INTEGRAZIONE PRECEDENTI DELIBERE C.C. N. 103/2017 E 123/2017.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,146,06/09/2017,"RATIFICA DELIBERA GIUNTA COMUNALE N. 171 DEL 30.08.2017 AD OGGETTO: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000). REVOCA DELIBERA GIUNTA COMUNALE N.153 DEL 01.08.2017",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,145,06/09/2017,"RATIFICA DELIBERA GIUNTA COMUNALE N. 161 DEL 09.08.2017 AD OGGETTO: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000). PROGETTO INCLUSIONE ATTIVA (FSE)",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,144,06/09/2017,"RATIFICA DELIBERA GIUNTA COMUNALE N. 134 DEL 11.07.2017 AD OGGETTO: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,143,06/09/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 05 LUGLIO 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,142,06/09/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 15 GIUGNO 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,141,06/09/2017,COMUNICAZIONI DEL PRESIDENTE SU PRELIEVO DAL FONDO DI RISERVA ORDINARIO 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,140,06/09/2017,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,139,06/09/2017,VARIE IN APERTURA,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,175,05/09/2017,MODIFICAZIONI AL REGOLAMENTO COMUNALE DEGLI UFFICI E DEI SERVIZI,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,174,05/09/2017,"Prelievo dal fondo di riserva ordinario Euro. 10.000,00 - Interventi per la promozione agricola",Contabilità Bilancio,
Registro Delibere di Giunta,173,05/09/2017,INCARICO ALL'AVV.GIANGIUSEPPE BAJ DI PADOVA NELLA CAUSA AVANTI ALLA CORTE D'APPELLO DI VENEZIA R.G. N. 2408/2017.,Legale,
Registro Delibere di Giunta,172,05/09/2017,MODIFICAZIONI AL PROGRAMMA TRIENNALE DEL FABBISOGNO DI PERSONALE - ANNI 2017-2018-2019,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,171,30/08/2017,"VARIAZIONE D¿URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000). REVOCA DELIBERA N. 153/01.08.2017/G.M.",Contabilità Bilancio,
Registro Delibere di Giunta,170,24/08/2017,"RINVIO EVENTI A CURA DI ASCOM SERVICE SRL, CONFESERCENTI, ASS.NE ARTIGIANI CHIOGGIA, IN PROGRAMMA SABATO 19 AGOSTO 2017 A CHIOGGIA.",Turismo,
Registro Delibere di Giunta,169,24/08/2017,SERVIZIO INTEGRATIVO DI VIGILANZA PRESSO LE SCUOLE ANNO SCOLASTICO 2017-2018 - ATTO DI INDIRIZZO.,Comando di Polizia Locale,
Registro Delibere di Giunta,168,24/08/2017,"APPROVAZIONE PIANO OPERATIVO DI PROTEZIONE CIVILE PER L'EVENTO A RILEVANTE IMPATTO SOCIALE DENOMINATO ""17° TRIATHLON CITTA' DI CHIOGGIA",Protezione Civile,
Registro Delibere di Giunta,167,24/08/2017,ADESIONE ALLA RETE RE.A.DY (RETE NAZIONALE DELLE PUBBLICHE AMMINISTRAZIONI ANTI DISCRIMINAZIONI PER ORIENTAMENTO SESSUALE ED IDENTIT? DI GENERE) E SOTTOSCRIZIONE CARTA Dâ??INTENTI,,
Registro Delibere di Giunta,166,24/08/2017,"MODIFICA GIORNATA DI SVOLGIMENTO DELLA MANIFESTAZIONE DENOMINATA ""MERCATINO SOTTO LE STELLE""",Commercio,
Registro Delibere di Giunta,165,24/08/2017,CONTROLLO DI VICINATO. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL PROTOCOLLO D'INTESA CON LA PREFETTURA DI VENEZIA. ATTUAZIONE PROGETTUALITA'.,Comando di Polizia Locale,
Registro Delibere di Giunta,164,24/08/2017,"PRELEVAMENTO DAL FONDO DI RISERVA DI CASSA PER LE NECESSITA' DEL SETTORE SERVIZI SOCIALI PER L'IMPORTO DI EURO 65.363,62 ARTT. 166 E 176 D.Lgs. 267/2000.",Contabilità Bilancio,
Registro Delibere di Giunta,163,24/08/2017,"Individuazione degli ""ambiti di urbanizzazione consolidata"" ai sensi dell'art.13, comma 9, della Legge Regione Veneto 6 giugno 2017, n.14 ¿Disposizioni per il contenimento del consumo di suolo e modifiche della legge regionale 23 aprile 2004, n. 11 ""Norme per il governo del territorio e in materia di paesaggio""¿. Adempimenti.",Pianificazione,
Registro Delibere di Giunta,162,09/08/2017,RICORSO AVANTI IL T.A.R. PER IL LAZIO R.G. 6990/2017 PROPOSTO DALLA REGIONE VENETO PER L'ANNULLAMENTO PARZIALE DELLA DELIBERAZIONE DEL CONSIGLIO DEI MINISTRI IN DATA 24.03.2017. INCARICO PER LA DIFESA IN GIUDIZIO.,Legale,
Registro Delibere di Giunta,161,09/08/2017,"VARIAZIONE D¿URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000).PROGETTO INCLUSIONE ATTIVA (FSE).",Contabilità Bilancio,
Registro Delibere di Giunta,160,08/08/2017,DISTRIBUZIONE RISORSE DECENTRATE ANNO 2017 PERSONALE DEL COMPARTO - INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,159,08/08/2017,"Concessione contributo al progetto di riciclo incentivante ¿Tu Ricicli, Io ti Premio¿.",Ecologia Ambiente Igiene,
Registro Delibere di Giunta,158,08/08/2017,SELEZIONE PUBBLICA FINALIZZATA ALL'ASSUNZIONE A TEMPO DETERMINATO E PIENO  DI N. 1 COORDINATORE  SOCIO EDUCATIVO-ASSISTENTE SOCIALE CAT. D1 - NELL'AMBITO DEL P.O.N INCLUSIONE DEL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,157,08/08/2017,QUANTIFICAZIONE COLLABORAZIONE ECONOMICA A FAVORE DI SOGGETTI PROMOTORI DELLE MANIFESTAZIONI INSERITE NEL CALENDARIO EVENTI TURISTICI 2017- SECONDA PARTE,Turismo,
Registro Delibere di Giunta,156,08/08/2017,RICORSO EX ART. 447 BIS AVANTI AL TRIBUNALE ORDINARIO DI VENEZIA PROMOSSO DAL SIG. B. M. CONTRO IL COMUNE DI CHIOGGIA; INCARICO PER LA DIFESA LEGALE AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,155,08/08/2017,ATTO DI INDIRIZZO PER L'UTILIZZO DELL¿ALBO FORNITORI RESO DISPONIBILE DALLA CITTÀ METROPOLITANA DI VENEZIA PER LA SCELTA DELLE DITTE DA INVITARE IN CASO DI AFFIDAMENTI MEDIANTE PROCEDURA NEGOZIATA E PER GLI AFFIDAMENTI DIRETTI.,Segreteria LL.PP.,
Registro Delibere di Giunta,154,01/08/2017,"VARIAZIONE DI COMPETENZA E CASSA AL PIANO ESECUTIVO DI GESTIONE 2017 AI SENSI DELL¿ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000.",Contabilità Bilancio,
Registro Delibere di Giunta,153,01/08/2017,"VARIAZIONE D¿URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000). SERVIZI SOCIALI.",Contabilità Bilancio,
Registro Delibere di Giunta,152,01/08/2017,INTERVENTI DI SOSTEGNO PER L¿AFFITTO ACCESSIBILE E L¿EMERGENZA ABITATIVA: ASSEGNAZIONE CONTRIBUTO ALL¿ASSOCIAZIONE DI VOLONTARIATO ¿CARITA¿ CLODIENSE¿ ONLUS DI CHIOGGIA PER L¿ATTUAZIONE DEL PROGETTO ¿HOUSING CHIOGGIA¿ ANNO 2017,Gestione Servizi Sociali,
Registro Delibere di Giunta,151,01/08/2017,"APPROVAZIONE DELLO SCHEMA DI CONVENZIONE, MODELLO DI ISTANZA DI ADOZIONE ED IL DISCIPLINARE TECNICO MANUTENTIVO E GESTIONALE PER L'ADOZIONE DELLE AREE VERDI DEL COMUNE DI CHIOGGIA.",Ecologia Ambiente Igiene,
