Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,2076,17/10/2017,LAVORI DI SOSTITUZIONE E POSA IN OPERA DI N. 10 CALDAIE MURALI IN ALCUNI ALLOGGI RESIDENZIALI COMUNALI - CUP I94B16000120004 CIG 6864725646 - LIQUIDAZIONE FATTURA N. E2017/12,Segreteria LL.PP.,
Registro determine,2075,17/10/2017,Assistenza economica per il mese di Settembre 2017 a favore di persone e nuclei indigenti ai sensi della D.G. 163 del 13/4/2001.,Gestione Servizi Sociali,
Registro determine,2074,17/10/2017,Approvazione ¿Avviso manifestazione di interesse¿ per partecipazione a procedura negoziata sotto soglia: ¿fornitura cartucce e toner anno 2018/2019¿ che sarà svolta attraverso il MePA CONSIP.,Economato,
Registro determine,2073,17/10/2017,"MINORI IN ISTITUTO - INSERIMENTO MINORI E IMPEGNO DI SPESA ANNO 2017 PER LA COMUNITA' EDUCATIVA GIOVANNI DANIELI 1,  gestita dalla Associazione Onlus Giovanni DANIELI di Padova P.IVA 04039480282.",Gestione Servizi Sociali,
Registro determine,2072,17/10/2017,Liquidazione fattura  alla Cooperativa sociale onlus Titoli Minori per gestione servizi ludoteche mese di SETTEMBRE   2017,Gestione Servizi Sociali,
Registro determine,2071,17/10/2017,LIQUIDAZIONE FATTURA ALLA COOPERATIVA SOCIALE ONLUS TITOLI MINORI PER GESTIONE CENTRO ACCOGLIENZA MINORI  SMS SERVIZIO EDUCATIVO DOMICILIARE MESE DI SETTEMBRE 2017,Gestione Servizi Sociali,
Registro determine,2070,17/10/2017,LIQUIDAZIONE A MPS LEASING E FACTORING S.P.A. ¿ BANCA PER I SERVIZI FINANZIARI ALLE IMPRESE S.P.A. TITOLARE DELLA CESSIONE DI CREDITO DA PARTE DI GLOBAL POWER S.P.A. RELATIVA A TUTTI I CREDITI DELLE FATTURE EMESSE E DA EMETTERE IN RELAZIONE AL RAPPORTO DEI CONTRATTI IN ESSERE CON IL COMUNE DI CHIOGGIA,Impianti Tecnologici,
Registro determine,2069,17/10/2017,"INCARICO PER LA PROGETTAZIONE DEFINITIVA DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLE TRIBUNE NORD, SUD ED EST DELLO ¿STADIO ALDO E DINO BALLARIN¿, DEI NUOVI SERVIZI IGIENICI, LA MESSA A NORMA DEI SETTORI OVEST ED EST E LA PROGETTAZIONE ESECUTIVA DEL 1° LOTTO. LIQUIDAZIONE FATTURA N. 12 DEL 02/08/2017 RELATIVA AL RIMBORSO SPESE ALL'ING. TARGA. CUP I91H12000060004 CIG 5477042609.",Nucleo Progettazione Lavori,
Registro determine,2068,17/10/2017,FORNITURA GRATUITA LIBRI DI TESTO A.S. 2017/2017. LIQUIDAZIONE FATTURE DITTA ARCOBALENO E CARTOLIBRERIA CICCHELLI - CIG ZA32027838 - Z3C20278E4.,Servizio Pubblica Istruzione,
Registro determine,2067,17/10/2017,"LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE DI VOLONTARIATO A.D.A. DI CHIOGGIA PER IL SERVIZIO DI COLLABORAZIONE E SUPPORTO PER LA VIGILANZA E QUANT'ALTRO NECESSARIO PER LA BUONA RIUSCITA DELLA MANIFESTAZIONE ""SAGRA DEL PESCE 2017"".",Comando di Polizia Locale,
Registro determine,2066,17/10/2017,"APPROVAZIONE PROGETTO PRESENTATO DALL'ASSOCIAZIONE A.D.A. DI MESTRE-VENEZIA, CON SEDE LOGISTICA A CHIOGGIA, PER IL SERVIZIO INTEGRATIVO DI VIGILANZA PRESSO LE SCUOLE DA PARTE DEL PERSONALE VOLONTARIO, DURANTE L'ANNO SCOLASTICO 2017-2018 (CON INIZIO DALL'1 NOVEMBRE 2017) E COLLABORAZIONE E SUPPORTO DURANTE ALCUNE MANIFESTAZIONI ESTIVE (ANNO 2018).",Comando di Polizia Locale,
Registro determine,2065,17/10/2017,CIG. 67400186CD - GESTIONE DI ALCUNI SERVIZI BIBLIOTECARI E MUSEALI A CHIOGGIA ANNO 2017 - LIQUIDAZIONE FATTURA RELATIVA AL MESE DI SETTEMBRE.,Cultura,
Registro determine,2064,17/10/2017,Liquidazione fatture per retta di inserimento in alloggi mese di GIUGNO e LUGLIO 2017 alla  soc. Coop. sociale LIBRA.,Gestione Servizi Sociali,
Registro determine,2063,17/10/2017,Liquidazione fattura all¿A.U.L.S.S. n. 2  Marca Trevigiana (ex A.U.L.S.S. 9 di Treviso) per rette mese di AGOSTO 2017,Gestione Servizi Sociali,
Registro determine,2062,17/10/2017,Liquidazione fattura  per servizio domiciliare pasti al CSA F.F. CASSON di Chioggia  mese di AGOSTO  2017,Gestione Servizi Sociali,
Registro determine,2061,17/10/2017,AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CANILE COMUNALE DI CHIOGGIA BIENNIO 2018/2019. DETERMINA A CONTRARRE CIG 7215688E18.,Ecologia Ambiente Igiene,
Registro determine,2060,17/10/2017,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 89925/2017/V1 del 29/09/17 di Euro 1.460,34 alla ditta ""GBR ROSSETTO SPA"" di Sarmeola di Rubano (PD) per noleggio n. 7 fotocopiatori.
(CIG: Z4C1E21F43)",Economato,
Registro determine,2059,17/10/2017,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n.89926/2017/V1 del 29/09/17 di Euro 168,36 alla ditta ""GBR ROSSETTO SPA"" di Sarmeola di Rubano (PD) per noleggio workcentre Segreteria generale. (CIG: ZCC11D4E23)",Economato,
Registro determine,2058,17/10/2017,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 4/43 del 29/09/2017 di euro 1.803,77 alla ditta ""DAL CIN ELIO SRL"" di Conegliano (TV) per fornitura cartucce e toner. (CIG: Z9C187749E)",Economato,
Registro determine,2057,13/10/2017,LAVORI DI MANUTENZIONE ORDINARIA E RIPRISTINO DEGLI IMPIANTI ANTINCENDIO E ANTIFURTO NEGLI EDIFICI SCOLASTICI E PUBBLICI. AFFIDAMENTO ALLA DITTA SEI. CIG 72383077E4.,Impianti Tecnologici,
Registro determine,2056,13/10/2017,CIG: Z5D1D48647 - LIQUIDAZIONE FATTURA N. 9/17 A BULLO SANDRO PER FORNITURA GIORNALI NEL MESE DI SETTEMBRE 2017.,Biblioteca,
Registro determine,2055,13/10/2017,Liquidazione fattura per rette mese di SETTEMBRE 2017 alla casa di riposo A. Galvan di Pontelongo ¿ Pd.,Gestione Servizi Sociali,
Registro determine,2054,13/10/2017,Liquidazione rette per inserimento ospiti in struttura presso Centro Residenziale per Anziani D. Sartor mese di SETTEMBRE 2017.,Gestione Servizi Sociali,
Registro determine,2053,13/10/2017,Liquidazione fattura per rette mese di SETTEMBRE 2017 alla Coop. Sociale Il Gabbiano Il Pino.,Gestione Servizi Sociali,
Registro determine,2052,13/10/2017,Liquidazione retta mese di AGOSTO 2017 per  inserimento minore presso la comunità ¿LA DARSENA¿ gestita da ¿CODESS SOCIALE¿ SCS ONLUS (PD).,Gestione Servizi Sociali,
Registro determine,2051,13/10/2017,"Liquidazione fattura n. 1271 alla ditta Centro Ufficio S.a.s. di Salvagno Roberto & C. ¿ Acquisto in MePA CONSIP mediante trattativa diretta, servizio per la riparazione fotocopiatore modello Infotec IS2320, per la sostituzione rulli presa carta nelle stampanti modello Lexmark E352DN e per la riparazione stampante modello Samsung C9250ND ¿ CIG: Z151F8ECDB.",Servizi Informatici,
Registro determine,2050,13/10/2017,Liquidazione fattura per rette degenza mese di  SETTEMBRE 2017 alla FOMES srl di Lido delle Nazioni-Ferrara.,Gestione Servizi Sociali,
Registro determine,2049,13/10/2017,AUTORIZZAZIONE A PARTECIPARE AL CORSO DI FORMAZIONE SULLE NOTIFICHE ALLA LUCE DEL NUOVO DECRETO MADIA IN PROGRAMMA A TREVISO IL 07.11.2017,Ufficio Consiglio Comunale,
Registro determine,2048,13/10/2017,CIG: ZC01F86C6C ¿ LIQUIDAZIONE FATTURA N. FATTPA 10_17 ALLA DITTA IMAGINACTION SAS PER LA RIPRODUZIONE MATERIALI PER IL MUSEO CIVICO 2017.,Museo e Archivi,
Registro determine,2047,13/10/2017,"LIQUIDAZIONE FATTURA N. 63/E DEL 30/09/2017 - MANTENIMENTO DEL SERVIZIO CENTRO ANTIVIOLENZA ""CIVICO DONNA"" PER IL BIMESTRE LUGLIO - AGOSTO 2017. CIG Z771F21E81.",Pari Opportunità,
Registro determine,2046,13/10/2017,"Rimborso all¿economo comunale per anticipo somme acquisto targa di
Rappresentanza istituzionale",Gabinetto del Sindaco,
Registro determine,2045,13/10/2017,ADESIONE MEPA CONSIP: CANONE SOFTWARE STAYTOUR DITTA HYKSOS; GESTIONE IMPOSTA DI SOGGIORNO. IMPEGNO DI SPESA ANNO 2017/2018. CIG ZF82036AC1.,Economato,
Registro determine,2044,13/10/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 34 PA DEL 18/09/2017 DI EURO 60.836,14 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA UFFICI COMUNALI. PERIODO LUGLIO-AGOSTO 2017 (CIG: 5261263393)",Economato,
Registro determine,2043,13/10/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 36 PA DEL 18/09/2017 DI EURO 4.263,46 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA LOCALI CITTADELLA DELLA GIUSTIZIA. PERIODO LUGLIO-AGOSTO 2017 (CIG: 5261263393)",Economato,
Registro determine,2042,13/10/2017,Liquidazione franchigia sinistro n. 150016857 del 07.01.2015,Contabilità Bilancio,
Registro determine,2041,12/10/2017,"Liquidazione lavoro straordinario, mese di settembre, ai componenti l'ufficio allargato in occasione del referendum consultivo del 22.10.2017.",Elettorale,
Registro determine,2040,12/10/2017,IMPEGNO DI SPESA PER CERIMONIA ¿ARRIVO A CHIOGGIA DELLA NAVE SCUOLA VESPUCCI¿ ¿ AFFIDAMENTO SERVIZIO DI TRASPORTO ALUNNI¿  CIG Z7D2045C22,Gabinetto del Sindaco,
Registro determine,2039,12/10/2017,Acquisto in MePA Consip mediante trattativa diretta per la riparazione del fotocopiatore modello Samsung Multixpress C9250ND in dotazione al Museo civico - CIG: ZFA203F685,Cultura,
Registro determine,2038,12/10/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 37 PA DEL 18/09/2017 DI EURO 8.349,14 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA LOCALI ASILI NIDO. PERIODO LUGLIO-AGOSTO 2017 (CIG: 5261263393)",Economato,
Registro determine,2037,12/10/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 35 PA DEL 18/09/2017 DI EURO 5.781,18 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA LOCALI MUSEO CIVICO. PERIODO LUGLIO-AGOSTO 2017 (CIG: 5261263393)",Economato,
Registro determine,2036,12/10/2017,PROGETTI/OBIETTIVI DI MIGLIORAMENTO QUALI-QUANTITATIVO DEI SERVIZI FINANZIATI CON LE RISORSE DI CUI ALL'ART. 15 COMMA 5 CCNL COMPARTO REGIONI AUTONOMIE LOCALI 1.4.1999. APPROVAZIONE IPOTESI PROGETTUALE PER IL SETTORE POLIZIA LOCALE E SERVIZI LEGALI - COMANDO POLIZIA LOCALE.,Comando di Polizia Locale,
Registro determine,2035,12/10/2017,LIQUIDAZIONE LAVORO STRAORDINARIO MESE DI AGOSTO 2017 AL PERSONALE DIPENDENTE.,Personale Trattamento Economico,
Registro determine,2034,12/10/2017,LIQUIDAZIONE INDENNITA' DI TURNAZIONE E REPERIBILITA' MESE DI AGOSTO 2017.,Personale Trattamento Economico,
Registro determine,2033,12/10/2017,VERIFICHE PERIODICHE PRESSO GLI IMMOBILI DI COMPETENZA COMUNALE AI ENSI DEL DPR 462/2001 E DEL DPR 162/1999. AFFIDAMENTO DEL SERVIZIO ALLA DITTA IES INGEGNERIA E SICUREZZA DEGASPERI SRL. CIG 7234049E12.,Manutenzione Edilizia,
Registro determine,2032,12/10/2017,Liquidazione fattura  alla Associazione di Volontariato Carità Clodiense  per ospitalità mese di Settembre 2017.,Gestione Servizi Sociali,
Registro determine,2031,12/10/2017,"RIMBORSO ALL'ECONOMO COMUNALE DELLA SOMMA DI EURO 12,80, ANTICIPATA PER SPESE DI TRASFERTA DI UN OPERATORE DI P.L..",Comando di Polizia Locale,
Registro determine,2030,12/10/2017,LIQUIDAZIONE FATTURA E8 2017 EMESSA DALLA DAILY PRESS S.R.L PER SERVIZIO DI RASSEGNA STAMPA I SEMESTRE 2017 - CIG Z561C7DBF1,Gabinetto del Sindaco,
Registro determine,2029,12/10/2017,OPUSCOLI INFORMATIVI SUI SERVIZI OFFERTI DALLA BIBLIOTECA CIVICA C. SABBADINO - LIQUIDAZIONE FATTURA.,Cultura,
Registro determine,2028,12/10/2017,Versamento corrispettivo della C.I.E. all'entrata del Bilancio dello Stato.,,
Registro determine,2027,12/10/2017,CONTROLLO PERIODICO DELL PORTE TAGLIAFUOCO E DELLE USCITE DI SICUREZZA NEGLI EDIFICI SCOLASTICI E NEGLI EDIFICI PUBBLICI COMUNALI. AFFIDAMENTO DEL SERVIZIO ALLA DITTA ANTINCENDIO E SICUREZZA DI MARIO GIGLIO. CIG. 7218650A6B,Manutenzione Edilizia,
Registro determine,2026,12/10/2017,"ACCERTAMENTO ENTRATA CONTRIBUTO REGIONALE SUL RIPARTO FONDI STATALI PER IL CENTRO ANTIVIOLENZA  ""CIVICO DONNA"" - CUP I99D17001000004.",Pari Opportunità,
Registro determine,2025,12/10/2017,RETTIFICA DETERMINAZIONE DIRIGENZIALE N. 1591 DEL 04/08/2017 - LIQUIDAZIONE FATTURE SERVIZIO IDRICO INTEGRATO ALLA SOCIETA¿ VERITAS SPA RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,2024,12/10/2017,"AFFIDAMENTO, ATTRAVERSO IL PORTALE MEPA, DEI LAVORI DI MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE ALLA DITTA SEGNALSTRADE VENETA - CIG 72185231A0.",Manutenzione Strade,
Registro determine,2023,12/10/2017,REVISIONE DELL'AUTOMEZZO FIAT PANDA TARGA AT533LV PRESSO BERGO ENRICO S.N.C E SOC. CONSORTILE CENTRO REVISIONI BERGO S.R.L. - CIG:Z29203187D E CIG:ZA3203170E,Cultura,
Registro determine,2022,12/10/2017,IMPEGNO E LIQUIDAZIONE DI SPESE SU FONDI A CALCOLO DEL BILANCIO 2017 PER ACQUISTO BENI E SERVIZI PER UFFICI COMUNALI. (CIG DIVERSI).,Economato,
Registro determine,2021,12/10/2017,"APPROVAZIONE PROGETTI-OBIETTIVI DI MIGLIORAMENTO QUALI-QUANTITATIVO DEI SERVIZI FINANZIATI CON LE RISORSE DI CUI ALL¿ART. 15 COMMA 5, CCNL COMPARTO REGIONI AUTONOMIE LOCALI 1/4/1999, RELATIVI AI SETTORI ¿PROMOZIONE DEL TERRITORIO¿,¿SERVIZI ALLA PERSONA¿.",Ecologia Ambiente Igiene,
Registro determine,2020,10/10/2017,RIMBORSO CANONE CONCESSIONE LOCULO N. 6/E - RETTIFICA DELLA DETERMINAZIONE DIRIGENZIALE N. 1806 DEL 08/09/2017,Segreteria LL.PP.,
Registro determine,2019,10/10/2017,ANNULLAMENTO DETERMINA N. 1983/2017.,Ecologia Ambiente Igiene,
Registro determine,2018,10/10/2017,CONVENZIONE GESTIONE CANILE COMUNALE 2015/2017 IMPEGNO PER CONTRIBUTO ANAC CIG 61806398A5.,Ecologia Ambiente Igiene,
Registro determine,2017,10/10/2017,ESTATE JUNIOR 2017 - RIMBORSO SPESE SECONDO TURNO ATTIVITA' BAMBINI 3 - 6 ANNI,Servizio Pubblica Istruzione,
Registro determine,2016,10/10/2017,LIQUIDAZIONE FATTURA 35/03 - CORSO DI AGGIORNAMENTO PERSONALE EDUCATIVO ASILI NIDO - CIG ZA51F95366,Servizio Pubblica Istruzione,
Registro determine,2015,10/10/2017,FORNITURA GRATUITA LIBRI DI TESTO A.S. 2017/2018. LIQUIDAZIONE FATTURA DITTA LIBRERIA EDITRICE IL LEGGIO SAS DI SALVAGNO SANDRO & C.,Servizio Pubblica Istruzione,
Registro determine,2014,10/10/2017,Liquidazione fattura  mesi  di SETTEMBRE 2017 alla Cooperativa Stella Società Cooperativa Sociale di Roasio (VC) per ricovero minori  presso la comunità  ¿PANTA REI¿.,Gestione Servizi Sociali,
Registro determine,2013,10/10/2017,LIQUIDAZIONE FATTURA EMESSA DA ALMC PER FESTIVAL MUSICA IN LAGUNA 2017 - CIG: Z611F5D09C,Cultura,
Registro determine,2012,10/10/2017,LIQUIDAZIONE FATTURA EMESSA DA ARTEVEN PER PROGETTO LA CITTA' DELLE BARUFFE 2017 - CIG: Z391F2A3CE,Cultura,
Registro determine,2011,10/10/2017,LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO GLI APPARTAMENTI DI ERP SITI IN CA' BIANCA N. 102 E 1112. AFFIDAMENTO ALLA DITTA CRIVELLARI DANIELE. CUP I94B17000060004 CIG 7192403EB4,Manutenzione Edilizia,
Registro determine,2010,09/10/2017,SVINCOLO POLIZZA FIDEIUSSORIA N. 1530.00.27.27.99.697578 DI SACE BT SPA.SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE DEL TERRITORIO COMUNALE ANNI 2016/2017. CIG 65813551F5,Ecologia Ambiente Igiene,
Registro determine,2009,09/10/2017,NOMINA NUOVO RESPONSABILE UNICO DEL PROCEDIMENTO E INTEGRAZIONE DETERMINAZIONE DIRIGENZIALE N. 1041/2015,Segreteria LL.PP.,
Registro determine,2008,07/10/2017,ACCESSO PARCO ACQUATICO ESTATE JUNIOR 2017. LIQUIDAZIONE FATTURA DITTA DEASS S.A.S. DI RENIER ALDA & C. - CIG Z221EF03F7.,Servizio Pubblica Istruzione,
Registro determine,2007,07/10/2017,"CIG: ZA31FFBD25. ACQUISTO COPIE DEL VOLUME ""IL FORTE SAN FELICE E LE FORTIFICAZIONI DELLA LAGUNA MERIDIONALE DI VENEZIA"" - LIQUIDAZIONE FATTURA.",Cultura,
Registro determine,2006,07/10/2017,"RIMBORSO SPESE ALLA CITTA' METROPOLITANA DI VENEZIA ""S.U.A.VE"" PER L'APPALTO ""SERVIZI CLIMATICI PER LA TERZA ETA' ANNI 2017-2018-2019"" [CIG 70088974C6]",Gestione Servizi Sociali,
Registro determine,2005,07/10/2017,Liquidazione fattura n. 643PA del 26/09/2017 alla Ditta Tes S.p.A. per fornitura di cartelli di passo carrabile cig. Z731FB9A0C,Commercio,
Registro determine,2004,07/10/2017,"SERENISSIMA S.R.L. - LIQUIDAZIONE DELLA FATTURA N. 59 DEL 26.09.2017, RELATIVA AI LAVORI DI MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE NELLE STRADE COMUNALI DEL COMUNE DI CHIOGGIA - CIG 71069107A8.",Manutenzione Strade,
Registro determine,2003,07/10/2017,ACCERTAMENTO ENTRATE PER SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA E PER VIOLAZIONI AMMINISTRATIVE ED ALTRE LEGGI E REGOLAMENTI PERIODO III° TRIMESTRE 2017.,Comando di Polizia Locale,
Registro determine,2002,07/10/2017,"FERRAMENTA SASSARIOLO S.A.S. - LIQUIDAZIONE DELLA FATTURA N, 27PA DEL 31.07.2017 DI EURO 276,13 E DELLA FATTURA N. 30PA DEL 31.08.2017 DI EURO 93,28, RELATIVE ALLA FORNITURA DI FERRAMENTA - CIG 69877433F1.",Manutenzione Strade,
Registro determine,2001,07/10/2017,"CAPUZZO NICOLA S.R.L. - LIQUIDAZIONE DELLA FATTURA N. 157/17 DEL 31.08.2017, DI EURO 16.345,22, RELATIVA AL SERVIZIO DI PULIZIA E PRONTO INTERVENTO PER LA MANUTENZIONE E RIPARAZIONE DEGLI IMPIANTI DI SMALTIMENTO ACQUE METEORICHE NELLE STRADE COMUNALI E NEGLI IMPIANTI FOGNARI DELLE SCUOLE E DEGLI EDIFICI COMUNALI - CIG 7065980727.",Manutenzione Strade,
Registro determine,2000,07/10/2017,"VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000). ACQUISTO LICENZE SOFTWARE. ANNO 2018.",Economato,
Registro determine,1999,07/10/2017,MODIFICA DT. N. 1909 DEL 22.09.2017 ¿ RIDUZIONE IMPEGNO DI SPESA PER ACQUISTO COPIE ¿IL FORTE DI SAN FELICE E LE FORTIFICAZIONI DELLA LAGUNA MERIDIONALE DI VENEZIA¿ A FAVORE DELLA LIBRERIA EDITRICE IL LEGGIO ¿ CIG  ZC41FF00F7,Gabinetto del Sindaco,
Registro determine,1998,07/10/2017,"Adesione alla convenzione SPC per l'affidamento dei servizi di connettività nell'ambito del sistema pubblico di connettività (SPC2), CIG: 7218931251 derivato dal CIG del contratto quadro 5133642F61.",Servizi Informatici,
Registro determine,1997,07/10/2017,"COPERTURA FINANZIARIA ANNO 2017:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIA PER GLI UTENTI INSERITI PRESSO ""HOTEL DAVID NOVA ETA"" LIDO DELLE NAZIONI -FE-",Gestione Servizi Sociali,
Registro determine,1996,07/10/2017,FAMIGLIE AFFIDATARIE - IMPEGNO E LIQUIDAZIONE CONTRIBUTI MESE DI SETTEMBRE 2017.,Gestione Servizi Sociali,
Registro determine,1995,05/10/2017,"LIQUIDAZIONE FATTURE ALLA SOCIETA¿ SERVIZIO ELETTRICO NAZIONALE ¿ SERVIZIO DI MAGGIOR TUTELA, RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE",Impianti Tecnologici,
Registro determine,1994,05/10/2017,LIQUIDAZIONE FATTURA PER ACQUISTO BANDIERE ED ASTE ALLA DUEFFE SPORT S.A.S. DI FAGGIN FRANCESCA & C.  ¿ CIG Z941FE8A23,Gabinetto del Sindaco,
Registro determine,1993,05/10/2017,Determina di liquidazione fattura n. 0074001425 del 05/07/2017 a favore di ANAS SpA - Compartimento della Viabilità per il Veneto,Comando di Polizia Locale,
Registro determine,1992,05/10/2017,Liquidazione retta mese di AGOSTO  2017 all¿Istituto Figlie s. Maria della Divina Provvidenza casa sacra famiglia di Fratta Polesine (Ro).,Gestione Servizi Sociali,
Registro determine,1991,05/10/2017,"Autorizzazione per un dipendente del Servizio Controllo di Gestione-Societa' Partecipate, a partecipare ad un corso di formazione sul tema: Indicatori di Bilancio e Risultati attesi - Come predisporli e prepararsi al nuovo modello sulla performance previsto dal D.Lgs. n. 74/2017, in programma a Mestre (VE) il giorno 19 ottobre 2017.",Controllo di Gestione,
Registro determine,1990,05/10/2017,LIQUIDAZIONE RIMBORSO SPESE PER MISSIONI SVOLTE NEL MESE DI AGOSTO AL PERSONALE DIPENDENTE.,Personale Trattamento Economico,
Registro determine,1989,05/10/2017,LIQUIDAZIONE RIMBORSO SPESE MISSIONI AGLI AMMINISTRATORI COMUNALI MESE DI AGOSTO 2017.,Personale Trattamento Economico,
Registro determine,1988,05/10/2017,"ADESIONE MEPA CONSIP: RINOLEGGIO TRAMITE MEPA DI N° DUE FOTOCOPIATORI IN USO, PERIODO: 14 NOVEMBRE 2017 ¿ 13 NOVEMBRE 2020. CIG. ZB7200CE34",Economato,
Registro determine,1987,05/10/2017,"ACQUISTO, ATTRAVERSO IL PORTALE MEPA, DI IMPIANTO DI CLIMATIZZAZIONE PER I LOCALI SERVER DELL¿UFFICIO CED DEL COMUNE DI CHIOGGIA ¿ CIG 7119968F73. LIQUIDAZIONE FATTURA N. E07/2017",Segreteria LL.PP.,
Registro determine,1986,05/10/2017,MODIFICA DETERMINAZIONE DIRIGENZIALE N. 1724 DEL 26.08.2017 AD OGGETTO: REFERENDUM CONSULTIVO REGIONE VENETO - COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A SVOLGERE STRAORDINARIO ELETTORALE,Elettorale,
Registro determine,1985,05/10/2017,ACQUISTO IN MePA CONSIP DI 25 CASELLE PEC PER I CONSIGLIERI COMUNALI DALLA DITTA INFOCERT S.p.A.,Ufficio Consiglio Comunale,
Registro determine,1984,05/10/2017,CIG: Z77201C6A9 - Z09201C768 - Z3A201C7DE - AQUISTO MATERIALE VARIO PER LABORATORI DI DIDATTICA MUSEALE- IMPEGNO DI SPESA,Museo e Archivi,
Registro determine,1983,04/10/2017,INDIZIONE GARA PER AFFIDAMENTO GESTIONE DEL CANILE COMUNALE DI SANT'ANNA DI CHIOGGIA PER IL BIENNIO 2018-2019.CIG 7215688E18,Ecologia Ambiente Igiene,
Registro determine,1982,04/10/2017,LIQUIDAZIONE FATTURE UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE ALLA SOCIETA¿ ENEL ENERGIA ¿ FORNITURA DI GAS NATURALE,Impianti Tecnologici,
Registro determine,1981,04/10/2017,LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO L'APPARTAMENTO DI ERP SITO IN VIA ZENO CIV. 250. AFFIDAMENTO ALLA DITTA EDILIT COSTRUZIONI. CUP I94B17000050004 CIG 719223219B,Manutenzione Edilizia,
Registro determine,1980,04/10/2017,Affidamento servizio di trasporto ai seggi di elettori portatori di handicapp in occasione del Referendum consultivo del 22.10.2017.,Elettorale,
Registro determine,1979,04/10/2017,LIQUIDAZIONE FATTURE UTENZE ALLA SOCIETA¿ ENI S.P.A. SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,1978,04/10/2017,LIQUIDAZIONE FATTURE UTENZE ALLA SOCIETA¿ ENI GAS E LUCE S.P.A. SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,1977,04/10/2017,LIQUIDAZIONE FATTURE DI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE ALLA SOCIETA¿ ENEL ENERGIA SPA - MERCATO LIBERO DELL¿ENERGIA,Impianti Tecnologici,
Registro determine,1976,04/10/2017,LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI RELATIVI ALLA PARTECIPAZIONE DURANTE LE SEDUTE DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI NEL MESE DI SETTEMBRE 2017,Ufficio Consiglio Comunale,
Registro determine,1975,04/10/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 05/PA DEL 28/09/2017 DI EURO 388,50 ALLA DITTA ""MACRILLO BAR S.N.C."" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1974,04/10/2017,LIQUIDAZIONE FATT. N. 4/PA DEL 19/09/17 DITTA GRAFICHE MARIOTTO SRL RELATIVA ALLA FORNITURA DI BUONI PASTO ASILI NIDO COMUNALI - CIG ZBF1EB82FE.,Servizio Pubblica Istruzione,
