Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,2268,06/11/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. PJ00370477 DEL 30/09/2018 DI EURO 2.158,91 ALLA ""KUWAIT PETROLEUM ITALIA S.P.A."" DI ROMA (RM) PER FORNITURA CARBURANTE DA AUTOTRAZIONE MEDIANTE FUEL CARD (CIG: 6463761052)",Economato,
Registro determine,2267,06/11/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 1010510426 del 24/10/2018 di euro 173,65 alla ditta ""KYOCERA Document Solutions Italia spa"" di Milano per noleggio fotocopiatore Servizi Sociali. (CIG: Z491C0431C)",Economato,
Registro determine,2266,06/11/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 2/2018 DEL 15/08/2018 DI EURO 893,55 ALLA DITTA ""CHIEREGATO MONICA"" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,2265,06/11/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 1/PA DEL 17/10/2018 DI EURO 31,09 ALLA DITTA ""PENZO ARIOSTO"" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,2264,06/11/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. FATTPA 2_18 DEL 30/09/2018 DI EURO 7.218,33 ALLA DITTA ""NUOVA FURLAN S.A.S."" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,2263,06/11/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 1010509891 del 24/10/2018 di euro 198,87 alla ditta ""KYOCERA Document Solutions Italia spa"" di Milano per noleggio fotocopiatore Segreteria generale. (CIG: Z9A107B09F)",Economato,
Registro determine,2262,05/11/2018,RESTITUZIONE SOMMA AD ECONOMO COMUNALE PER MISSIONE A ROMA DEL 24-25 OTTOBRE 2018.,Legale,
Registro determine,2261,03/11/2018,DETERMINA DI LIQUIDAZIONE PER L'EFFETTUAZIONE DEI TAGLIANDI PERIODICI DI 4 MEZZI IN DOTAZIONE ALLA POLIZIA LOCALE,Comando di Polizia Locale,
Registro determine,2260,03/11/2018,Determina di liquidazione di spesa preventivamente impegnata per l'acquisto di materiale vario di cancelleria da utilizzare nelle nuova sede della Polizia Locale sita in località Saloni. CIG: ZE9241FE83,Comando di Polizia Locale,
Registro determine,2259,03/11/2018,FORNITURA DERRATE ASILO NIDO ZEROTRE - LIQUIDAZIONE FATTURA MESE DI SETTEMBRE 2018 - ZE720ED0F3,Servizio Pubblica Istruzione,
Registro determine,2258,03/11/2018,CIGZ76250B0F3. LIQUIDAZIONE FATTURA ALLA DITTA CELDES DI ROMA PER ABBONAMENTO A PERIODICI.,Biblioteca,
Registro determine,2257,03/11/2018,"ADESIONE ALLA CONVENZIONE ""AUTOVEICOLI A NOLEGGIO 12¿, LOTTO 4 PER IL NOLEGGIO DI UNA FIAT NUOVA PANDA PER IL SERVIZIO MESSI NOTIFICATORI, CIG: ZCE2066FCF DERIVATO DAL CIG DELLA CONVENZIONE 6645711634. LIQUIDAZIONE FATTURA N.18446327 DEL 19.10.2018 RELATIVE AL NOLEGGIO DEL MESE DI SETTEMBRE 2018",Messi,
Registro determine,2256,03/11/2018,Determinazione di liquidazione di spesa preventivamente impegnata per la fornitura di tendaggi da installare nella nuova sede della Polizia Locale in località Saloni n. 124. CIG:Z872359AC1,Comando di Polizia Locale,
Registro determine,2255,02/11/2018,AFFIDAMENTO LAVORI DI MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE SULLE STRADE COMUNALI ALLA DITTA CI.GI.ESSE S.R.L. - CIG 7638896864.,Manutenzione Strade,
Registro determine,2254,02/11/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 1010510101 del 24/10/2018 di euro 143,79 alla ditta ""KYOCERA Document Solutions Italia Spa"" di Milano per noleggio fotocopiatore URP- Messi. (CIG: ZC315046BB)",Economato,
Registro determine,2253,02/11/2018,LIQUIDAZIONE LAVORO STRAORDINARIO MESE DI SETTEMBRE 2018 AL PERSONALE DIPENDENTE.,Personale Trattamento Economico,
Registro determine,2252,02/11/2018,LIQUIDIDAZIONE INDENNITA' DI TURNAZIONE E REPERIBILITA' MESE DI SETTEMBRE 2018 AL PERSONALE DIPENDENTE.,Personale Trattamento Economico,
Registro determine,2251,31/10/2018,CIG ZDA231D6C6. LIQUIDAZIONE FATTURA N. 9/18 PER FORNITURA GIORNALI E RIVISTE NEL MESE DI SETTEMBRE 2018.,Biblioteca,
Registro determine,2250,31/10/2018,LAVORI COMPLEMENTARI AFFERENTI Lâ??INTERVENTO DI â??RESTAURO DI PALAZZO GRANAIO PINACOTECA II? STRALCIOâ??. CUP I94B09000080001 - C.I.G. 7554792B92,,
Registro determine,2249,31/10/2018,Liquidazione fattura al CSA F.F. Casson di Chioggia per rette mese di SETTEMBRE 2018.,Gestione Servizi Sociali,
Registro determine,2248,31/10/2018,Liquidazione fattura alla  soc. Coop. sociale LIBRA per retta di inserimento in alloggi mese di SETTEMBRE 2018,Gestione Servizi Sociali,
Registro determine,2247,31/10/2018,Liquidazione fattura alla  Coop. sociale COOPSELIOS di Reggio Emilia per rette di inserimenti in alloggio mese di  OTTOBRE 2018,Gestione Servizi Sociali,
Registro determine,2246,31/10/2018,"8° CENSIMENTO I LUOGHI DEL CUORE FAI - AFFIDAMENTO SERVIZIO DITTA AGRI.TE.CO Ambiente Progetto Territorio -  PER COMPLETAMENTO PROGETTO INTITOLATO ""FORTE SAN FELICE. IMPLEMENTAZIONE PERCORSI DI VISITA PERMANENTI ANCHE CON ACCESSO VIA ACQUA"" - CIG Z8A258ACBC CUP I99IF18000880002",Servizio Pubblica Istruzione,
Registro determine,2245,31/10/2018,IMPEGNO DI SPESA E LIQUIDAZIONE RIMBORSO ONERI DITTE VARIE.,Servizio Edilizia Privata,
Registro determine,2244,31/10/2018,Liquidazione fattura TERZO  TRIMESTRE 2018 all¿ I.P.A.B.  F.F. Casson per  CONVENZIONE ai sensi della D.G. 98/2017 per la gestione integrata ed associata di servizi dell¿area anziani settore residenzialita¿ e semiresidenzialita¿.,Gestione Servizi Sociali,
Registro determine,2243,31/10/2018,FORNITURA GRATUITA LIBRI SCUOLA PRIMARIA A.S. 2018/2019. LIQUIDAZIONE DITTA BULLO LAURA - CIG Z4E2585307.,Servizio Pubblica Istruzione,
Registro determine,2242,31/10/2018,RESTITUZIONE DEPOSITO CAUZIONALE IMPOSTA REGIONALE CONCESSIONE DEMANIALE TURISTICA DI CRIVELLARI S.A.S.,Demanio Turistico,
Registro determine,2241,31/10/2018,LIQUIDAZIONE FATTURE DITTA GEMEAZ ELIOR SPA PER SERVIZIO MENSA ASILO NIDO ARCOBALENO - CIG Z3A2OF8BAC.,Servizio Pubblica Istruzione,
Registro determine,2240,31/10/2018,Determinazione di impegno di spesa per acquisto equipaggiamento e d.p.i. per la Protezione Civile a favore Ditta F.A.P.,Protezione Civile,
Registro determine,2239,31/10/2018,CIG Z501ADF174. LIQUIDAZIONE FATTURA ALLA DITTA COMPERIO PER IMPLEMENTAZIONE MANUTENZIONE SOFTWARE GESTIONALE CLAVIS.,Biblioteca,
Registro determine,2238,31/10/2018,Impegno di spesa per bollo del motocarro,Progetti Regionali e Politiche Comunitarie,
Registro determine,2237,30/10/2018,LIQUIDAZIONE FATTURA N. 7/A EMESSA DA GRAFICHE MARIOTTO SRL PER ACQUISTO MANIFESTI PER CELEBRAZIONI ¿ CIG n. Z8922023C4,Gabinetto del Sindaco,
Registro determine,2236,30/10/2018,DETERMINA DI LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER L'ACQUISTO DI INSEGNE DA INSTALLARE NELLA NUOVA SEDE DELLA POLIZIA LOCALE SITA IN LOCALITA' SALONI. CIG: ZD42417964,Comando di Polizia Locale,
Registro determine,2235,30/10/2018,LIQUIDAZIONE FATTURE BONUS FREQUENZA AI CENTRI DIURNI DI F.F. CASSON MESE DI SETTEMBRE  2018.,Gestione Servizi Sociali,
Registro determine,2234,30/10/2018,Liquidazione fattura  alla FONDAZIONE LA GRANDE CASA ONLUS per Gestione Comunità Educativa ZEFIRO  DI SAN GIORGIO DELLE PERTICHE ¿ Mese di SETTEMBRE  2018.,Gestione Servizi Sociali,
Registro determine,2233,30/10/2018,LIQUIDAZIONE DELLA FATTURA PROT. N. 49050/2018 RELATIVA AL RECUPERO DEL CREDITO DI A CUI ALLA SENTENZA DEL TRIBUNALE ORDINARIO DI VENEZIA N. 942/2017,Legale,
Registro determine,2232,30/10/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento delle fatture n. 40050 di euro 429,54 - n. 40056 di euro 219,60 - n. 1.420,39 per complessivi euro 2.069,53 alla ditta ""AREAUFFICIO di Martin Martina"" di Rosolina (RO) per fornitura cartucce e toner. (CIG: 74534540D2)",Economato,
Registro determine,2231,30/10/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 95964/2018/V1 del 28/09/2018 di euro 168,36 alla ditta ""G.B.R. ROSSETTO SPA"" di Sarmeola di Rubano (PD) per noleggio fotocopiatore Work Centre 7120 in dotazione alla Segreteria Generale.(CIG: ZCC11D4E23)",Economato,
Registro determine,2230,30/10/2018,"LIQUIDAZIONE FATTURA N. 8_2018 ALL'ASSOCIAZIONE PRO LOCO CHIOGGIA E SOTTOMARINA, A SALDO, PER INIZIATIVE ESTIVE 2018 - CIG: Z6F23AED05",Cultura,
Registro determine,2229,30/10/2018,"Liquidazione fattura n. 34/7 alla ditta RBR Italia S.r.l. ¿ Acquisto in MePA CONSIP mediante trattativa diretta, manutenzione switch e ponti radio - CIG. Z7425134C6.",Servizi Informatici,
Registro determine,2228,30/10/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 95963/2018/V1 del 28/09/2018 di euro 1.460,34 alla ditta ""G.B.R. Rossetto Spa"" di Sarmeola di Rubano (PD) per noleggio sette fotocopiatori. (CIG: Z4C1E21F43)",Economato,
Registro determine,2227,30/10/2018,VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO - DAL CAPITOLO 166650 AL CAPITOLO 165000.,Comando di Polizia Locale,
Registro determine,2226,30/10/2018,A.S.D. TENNIS CLUB CHIOGGIA: UTILIZZO E GESTIONE IMPIANTO SPORTIVO COMUNALE EX CASA LIBERA  - CONVENZIONE,Sport,
Registro determine,2225,30/10/2018,"ART. 80 D.LGS. 18.08.2000, N. 267 - RIMBORSO SOCIETA' ACTV S.P.A. PER RETRIBUZIONE CORRISPOSTA AI SEGUENTI CONSIGLIERI COMUNALI: DOLFIN MARCO, MONTANARIELLO JONATAN, PASSARELLA LUCIANO, SALVANO NICOLA E ROSSETTI STEFANO NEL PERIODO 01/01/2018 AL 30/06/2018.",Ufficio Consiglio Comunale,
Registro determine,2224,30/10/2018,"ACCOGLIENZA PRESSO APPARTAMENTO ""IL VOLO"" GESTITO DA CARITA' CLODIENSE DI CHIOGGIA - AUMENTO IMPEGNO DI SPESA IV TRIMESTRE ANNO 2018.",Gestione Servizi Sociali,
Registro determine,2223,30/10/2018,"L'APPRODO SOCIETA' COOPERATIVA SOCIALE: SVINCOLO POLIZZA FIDEJUSSORIA PER IL PROGETTO ""PERCORSI SPECIALISTICO-EDUCATIVI VOLTI AL SUPERAMENTO DELLE DIFFICOLTA' DI APPRENDIMENTO AA.SS. 2015/16 E 2016/17"".",Gestione Servizi Sociali,
Registro determine,2222,30/10/2018,CIG 706621376E CUP I94E14000310004 - RISTRUTTURAZIONE/AMMODERNAMENT O DI APPRODO PUNTO DI SBARCO IN LOCALITA' PUNTA POLI - CHIOGGIA- LIQUIDAZIONE FATTURA N. 311/PA ALLA DITTA CONS. NAZ. COOP. CIRO MENOTTI,Segreteria LL.PP.,
Registro determine,2221,29/10/2018,SOMMINISTRAZIONE LAVORO INTERINALE PERSONALE EDUCATIVO ASILI NIDO COMUNALI. LIQUIDAZIONE FATTURA N. 2149/PA DITTA UMANA S.P.A. - CIG 75822384BC.,Servizio Pubblica Istruzione,
Registro determine,2220,29/10/2018,"ART. 80 D.LGS. 18.08.2000, N. 267 - RIMBORSO SOCIETA' FINCANTIERI S.P.A. PER RETRIBUZIONE CORRISPOSTA AL CONSIGLIERE COMUNALE MONARO MASSIMO - MESE DI OTTOBRE 2018",Ufficio Consiglio Comunale,
Registro determine,2219,29/10/2018,"ART. 80 D.LGS. 18.08.2000, N. 267 - RIMBORSO SOCIETA' VERITAS S.P.A. PER RETRIBUZIONE CORRISPOSTA AL CONSIGLIERE COMUNALE PADOAN DANIELE 3°TRIMESTRE 2018",Ufficio Consiglio Comunale,
Registro determine,2218,29/10/2018,"ART. 80 D.LGS. 18.08.2000, N. 267 - RIMBORSO SOCIETA' VERITAS S.P.A. PER RETRIBUZIONE CORRISPOSTA AL CONSIGLIERE COMUNALE BOCCATO MARIA CHIARA NEL TERZO TRIMESTRE 2018.",Ufficio Consiglio Comunale,
Registro determine,2217,26/10/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLE FATTURE N. N44233 DEL 20/09/2018 E N. N44533 DEL 08/10/2018 PER COMPLESSIVI EURO 284,96 ALLA DITTA ""EDENRED ITALIA S.R.L."" DI MILANO (MI) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI MEDIANTE CARD (CIG: 7522815752)",Economato,
Registro determine,2216,26/10/2018,AFFIDAMENTO ALLA DITTA F.LLI BOSCOLO S.R.L. DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA RAMPA PER IL SUPERAMENTO DELLA BARRIERA ARCHITETTONICA ALL'INGRESSO DI PALAZZO MOROSINI IN CHIOGGIA - CIG 7656724088.,Servizi Manutenzione,
Registro determine,2215,26/10/2018,COLLABORAZIONE ASS.NE PRO LOCO CHIOGGIA E SOTTOMARINA PER REALIZZAZIONE EVENTI/MANIFESTAZIONI SERVIZI POLITICHE EDUCATIVE E SPORT ESERCIZIO 2018,Sport,
Registro determine,2214,26/10/2018,RESTAURO PALAZZO GRANAIO - PINACOTECA II° STRALCIO. LIQUIDAZIONE FATTURA N. 17_18 EMESSA DALLA DITTA ARGO COSTRUZIONI EDILI E STRADALI S.R.L. ¿ RELATIVA AL 2° SAL - CUP I94B09000080001 - CIG 0493070E38,Nucleo Progettazione Lavori,
Registro determine,2213,26/10/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 1 DEL 03/10/2018 DI EURO 605,74 ALLA DITTA ""GALLO GASTRONOMIA S.N.C."" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,2212,26/10/2018,Determina di impegno di spesa per affidamento incarico professionale per aggiornamento piano della Protezione Civile,Protezione Civile,
Registro determine,2211,26/10/2018,Integrazione della Determinazione Dirigenziale n. 2686 del 29/12/2017 - Attribuzione dell'abilitazione alla firma degli ordinativi d'incasso e mandati di pagamento,Segreteria Generale,
Registro determine,2210,26/10/2018,RICHIESTA EMISSIONE FATTURA PER VERSAMENTO CANONE CONCESSIONE SERVIZIO REFEZIONE SCOLASTICA A.S. 2017/2018,Servizio Pubblica Istruzione,
Registro determine,2209,26/10/2018,SVINCOLO DEPOSITO CAUZIONALE PER LA MANOMISSIONE DI SUOLO PUBBLICO IN VIALE STAZIONE BORGO SAN GIOVANNI 2/B,Segreteria LL.PP.,
Registro determine,2208,26/10/2018,TRASFERIMENTO MOTOCICLO KIMCO MOVIE TARGATO BP34845 AL SERVIZIO MESSI,Comando di Polizia Locale,
Registro determine,2207,25/10/2018,PROGETTO ESECUTIVO PER LA REALIZZAZIONE DI UN PARCHEGGIO SCAMBIATORE NELL¿ISOLA DELL¿UNIONE ¿ CHIOGGIA. CUP I91B15000700001. RIAPPROVAZIONE ELABORATO ¿REL.09 LISTA DELLE CATEGORIE DI LAVORO¿,Nucleo Progettazione Lavori,
Registro determine,2206,25/10/2018,CIG 7642079B15 - CUP I94E17001400002 - LAVORI DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA DEL CONDOMINIO COMUNALE UBICATO IN VIA ALGA CIVICO N. 16 IN LOC. SOTTOMARINA. AFFIDAMENTO LAVORI ALLA DITTA RESTAURI SAN MARCO DI BOSCOLO BERTO  ALBERTO,Manutenzione Edilizia,
Registro determine,2205,25/10/2018,LIQUIDAZIONE FATT. 760/2018 EMESSA DA INFORMATICA COMMERCIO E SERVIZI SR. - CIG Z7A246A933,Turismo,
Registro determine,2204,25/10/2018,Liquidazione fattura  alla FONDAZIONE LA GRANDE CASA ONLUS per Gestione Comunità Educativa MARANATHA¿  DI CITTADELLA  ¿ Mese di  SETTEMBRE  2018.,Gestione Servizi Sociali,
Registro determine,2203,25/10/2018,Liquidazione fattura  alla Cooperativa ITACA SCS per gestione servizi ludoteche ¿ Appalto da marzo 2018 a febbraio 2020 ¿ Liquidazione Mese di SETTEMBRE  2018  (CIG 729158022B),Gestione Servizi Sociali,
Registro determine,2202,25/10/2018,Liquidazione fatture  per ospitalità mesi di SETTEMBRE 2018. ASSOCIAZIONE DI VOLONTARIATO CARITA¿ CLODIENSE  APPARTAMENTO IL VOLO. SMART CIG Z5F22F57B1,Gestione Servizi Sociali,
Registro determine,2201,25/10/2018,LIQUIDAZIONE FATTURA ALLA SOCIETA¿ COOP. SOCIALE EMMANUEL DI CAVARZERE PER RETTA MESE DI SETTEMBRE   2018  PRESSO ALLOGGIO CAVARZERE,Gestione Servizi Sociali,
Registro determine,2200,25/10/2018,Liquidazione rette per inserimento ospiti in struttura presso Centro Residenziale per Anziani D. Sartor mese di SETTEMBRE    2018.,Gestione Servizi Sociali,
Registro determine,2199,25/10/2018,LIQUIDAZIONE FATTURE AL  CENTRO RESIDENZIALE PER ANZIANI UMBERTO I° DI PIOVE DI SACCO PER RETTE MESE DI SETTEMBRE 2018.,Gestione Servizi Sociali,
Registro determine,2198,25/10/2018,DETERMINA DI LIQUIDAZIONE FATTURA N. 11/E PER LA PARTECIPAZIONE AL CORSO DI AGGIORNAMENTO PROFESSIONALE PER LA POLIZIA LOCALE A VALDAGNO (VI).,Comando di Polizia Locale,
Registro determine,2197,25/10/2018,"LIQUIDAZIONE FATTURA N. 000001-2018-FE DEL 07.08.2018, PROT. N. 44290 DEL 05.9.2018.",Legale,
Registro determine,2196,25/10/2018,ACCERTAMENTO ENTRATE PER SANZIONI AMMINISTRATIVE ED ALTRE LEGGI E REGOLAMENTI PERIODO III° TRIMESTRE 2018.,Comando di Polizia Locale,
Registro determine,2195,25/10/2018,LIQUIDAZIONE FATT. N. 61/EL ALLA DITTA SPIX ITALIA S.R.L. PER INTERVENTI STRAORDINARI IN FOGNATURA CIG 74153647F3,Ecologia Ambiente Igiene,
Registro determine,2194,25/10/2018,ACCERTAMENTO ENTRATE - FINANZIAMENTO REGIONE DEL VENETO - DECRETI DIRETTORE DIREZIONE TURISMO N. 179/2017 e N. 218/2018 PER SVILUPPO E SOSTENIBILITA' DEL TURISMO VENETO/ACCORDO DI COLLABORAZIONE,Turismo,
Registro determine,2193,25/10/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. A20020181000033075 del 30/09/2018 di Euro 191,97 alla ditta ""OLIVETTI SPA"" di Ivrea (TO). (ZD122662B5)",Economato,
Registro determine,2192,25/10/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento delle fatture n. 000749 di euro 270,84 e n. 000801 di euro 406,26 alla ditta ""PELIZZON LUIGI SRL"" di Mirano (VE) per fornitura carta bianca in risme. (CIG: Z0C21D3B3C)",Economato,
Registro determine,2191,25/10/2018,LIQUIDAZIONE FATTURE SERVIZIO IDRICO INTEGRATO ALLA SOCIETA¿ VERITAS SPA RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,2190,25/10/2018,LIQUIDAZIONE CONTRIBUTO A.S.D. DELFINO TRIATHLON CHIOGGIA - esercizio 2018,Sport,
Registro determine,2189,25/10/2018,LIQUIDAZIONE CONTRIBUTO S.S.D. CLODIA PISCINA E FITNESS,Sport,
Registro determine,2188,25/10/2018,"ACCERTAMENTO DI ENTRATA ALIENAZIONE BENI IMMOBILI COMUNALI - AGGIUDICAZIONE E APPROVAZIONE VERBALE DI GARA BANDO D'ASTA PROT. N. 42694/2018 - UNITA¿ IMMOBILIARE  IN CHIOGGIA (VE), F.TA S. FRANCESCO 15 N.C.E.U. FG 24 MAPP 159 SUB 5.",Demanio Patrimonio ed Espropri,
Registro determine,2187,25/10/2018,Rimborso spese sostenute dal Comune di Venezia periodo 01.10.2015 - 30.09.2016 comando dipendente Rossetti Barbara,Personale Trattamento Economico,
Registro determine,2186,25/10/2018,LIQUIDAZIONE FATTURA ALLA SOCIETA¿ COOP. SOCIALE EMMANUEL DI CAVARZERE PER RETTE MESE DI SETTEMBRE 2018  PRESSO COMUNITA¿ ALLOGGIO DI CHIOGGIA.,Gestione Servizi Sociali,
Registro determine,2185,25/10/2018,LIQUIDAZIONE FATTURA ALL¿ISTITUTO COSTANTE GRIS IPAB DI MOGLIANO VENETO (TV) PER INTEGRAZIONE RETTE MESE DI  SETTEMBRE  2018.,Gestione Servizi Sociali,
Registro determine,2184,25/10/2018,"ASSOCIAZIONE DI VOLONTARIATO CARITÀ CLODIENSE. LIQUIDAZIONE FATTURA  PER OSPITALITÀ MESE DI SETTEMBRE 2018, COMUNITA¿ FAMILIARE ACQUE DI SILOE.",Gestione Servizi Sociali,
Registro determine,2183,25/10/2018,Liquidazione fattura - COMUNITA' DI SAN PATRIGNANO. Retta mese di Settembre 2018 minori in istituto (K.V.),Gestione Servizi Sociali,
Registro determine,2182,25/10/2018,Liquidazione fattura per rette mese di SETTEMBRE 2018 alla Coop. Sociale Il Gabbiano Il Pino.,Gestione Servizi Sociali,
Registro determine,2181,24/10/2018,"INEFFICACIA VINCOLI DI INALIENABILITÀ DELL¿ALLOGGIO DI EDILIZIA RESIDENZIALE CONVENZIONATA IN ATTUAZIONE DELLA DELIBERA CONSILIARE N.21 DEL 27 MARZO 2013 ¿ P.E.E.P. 6/C1 - CENSITO AL N.C.E.U. AL FG. 40 MAPP. 199, SUB. 79 E 51",Convenzioni,
Registro determine,2180,23/10/2018,"SERVIZIODI GESTIONE INTEGRATA DELLA SALUTE E SICUREZZASUI LUOGHI DI LAVORO PRESSO LE PUBBLICHE AMMINISTRAZIONI. LIQUIDAZIONE FATTURE FTE181848 DEL 08/08/2018, FTE182280 E FTE182281 DEL 24/08/2018. CIG PRINCIPALE 5078509633 CIG DERIVATO 713615E36",Segreteria LL.PP.,
Registro determine,2179,23/10/2018,MINORI IN ISTITUTO - AUMENTO IMPEGNO DI SPESA IV TRIMESTRE 2018 PER L'ISTITUTO DANIELI DI PADOVA.,Gestione Servizi Sociali,
Registro determine,2178,23/10/2018,Assistenza economica per il mese di settembre 2018 a favore di persone e nuclei indigenti ai sensi della D.G. 163 del 13/04/2001,Gestione Servizi Sociali,
Registro determine,2177,23/10/2018,LAVORI DI MANUTENZIONE PERIODICA DEGLI ASCENSORI NEGLI EDIFICI DI COMPETENZA COMUNALE. LIQUIDAZIONE FATTURA N.000131/18/PA ALLA DITTA BOCCATO ASCENSORI SRL. CIG 7154768D52,Segreteria LL.PP.,
Registro determine,2176,23/10/2018,Liquidazione fattura - Ipab Opere Riunite Buon Pastore di Venezia - Mese di  Agosto  2018 per ricovero minori.,Gestione Servizi Sociali,
Registro determine,2175,22/10/2018,LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI SCOLASTICI. LIQUIDAZIONE FATTURA N. 02/PA ALLA DITTA LANZA VALTER. CIG 7462227885,Segreteria LL.PP.,
Registro determine,2174,22/10/2018,"LIQUIDAZIONE FATTURE ALLA SOCIETA¿ SERVIZIO ELETTRICO NAZIONALE ¿ SERVIZIO DI MAGGIOR TUTELA, RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE",Impianti Tecnologici,
Registro determine,2173,22/10/2018,INSTALLAZIONE DI MISURATORI DI VELOCITA' E DI UN DOCUMENTATORE DEL PASAGGIO AL ROSSO SEMAFORICO. LIQUIDAZIONE FATTURA N. FATTPA 6_18 DEL 08/10/2018 RELATIVA ALL'INCARICO DI COORDINAMENTO SICUREZZA IN PROGETTAZIONE ED ESECUZIONE (SALDO) AL GEOM. MATTEO BONALDO. CIG 7529183E5A,Segreteria LL.PP.,
Registro determine,2172,22/10/2018,SERVIZIO FUNZIONI AUSILIARIE ALLA REFEZIONE SCOLASTICA COMUNALE. LIQUIDAZIONE FATTURA MESE DI SETTEMBRE 2018 - CIG 7377483B8E.,Servizio Pubblica Istruzione,
Registro determine,2171,22/10/2018,Liquidazione fattura - COMUNITA' DI VENEZIA. Rette mese di  SETTEMBRE 2018 minori in istituto.,Gestione Servizi Sociali,
Registro determine,2170,22/10/2018,LIQUIDAZIONE A MPS LEASING E FACTORING S.P.A. ¿ BANCA PER I SERVIZI FINANZIARI ALLE IMPRESE S.P.A. TITOLARE DELLA CESSIONE DI CREDITO DA PARTE DI GLOBAL POWER S.P.A. RELATIVA A TUTTI I CREDITI DELLE FATTURE EMESSE E DA EMETTERE IN RELAZIONE AL RAPPORTO DEI CONTRATTI IN ESSERE CON IL COMUNE DI CHIOGGIA,Impianti Tecnologici,
Registro determine,2169,22/10/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. A20020181000033074 del 30/09/2018 di euro 339,16 alla ditta ""OLIVETTI SPA"" di Ivrea (TO) per noleggio fotocopiatore Giudice di Pace. (CIG: Z6012DC675)",Economato,
Registro determine,2168,22/10/2018,"ADESIONE ALLA CONVENZIONE ""AUTOVEICOLI A NOLEGGIO 12¿, LOTTO 4 PER IL NOLEGGIO DI UNA FIAT NUOVA PANDA PER IL SERVIZIO MESSI NOTIFICATORI, CIG: ZCE2066FCF DERIVATO DAL CIG DELLA CONVENZIONE 6645711634. LIQUIDAZIONE FATTURA N.18396375 DEL 14.09.2018 RELATIVA AL NOLEGGIO DEL MESE DI AGOSTO  2018",Messi,
Registro determine,2167,22/10/2018,DITTA INVESTIGAZIONI E SICUREZZA SRL LIQUIDAZIONE FATTURA N.91_2018 DEL 02/10/2018 RELATIVA ALLA TRASCRIZIONE DELLA SEDUTA DEL CONSIGLIO COMUNALE DEL 05/09/2018 E IV COMMISSIONE DEL 14/09/2018 E FATTURA N.102_2018 DEL 05/10/2018 RELATIVA ALLA TRASCRIZIONE DELLA SEDUTA DEL CONSIGLIO COMUNALE DEL 27/09/2018. CIG Z0116683FD,Ufficio Consiglio Comunale,
Registro determine,2166,22/10/2018,SERVIZIO DI PULIZIA E SERVIZI INTEGRATIVI ASILI NIDO COMUNALI. LIQUIDAZIONE FATTURA MESE DI SETTEMBRE 2018 - CIG 6849953808.,Servizio Pubblica Istruzione,
Registro determine,2165,22/10/2018,"LIQUIDAZIONE CONTRIBUTO AL COORDINAMENTO NAZIONALE ENTI LOCALI PER LA PACE, MARCIA PERUGIA ASSISI DEL 7 OTTOBRE 2018.",Gestione Servizi Sociali,
